country_or_state,median_rtt
usa,24.753
col,71.458
kor,201.493
can,52.396
fin,133.693
mex,66.2445
deu,119.13
swe,105.3235
uzb,200.574
gbr,111.954
sgp,65.493
nld,108.382
jpn,166.2495
vnm,256.31550000000004
tha,256.943
chn,236.149
pol,139.049
fra,111.327
pak,272.27250000000004
aus,209.076
hkg,212.913
twn,200.13150000000002
esp,127.86099999999999
mlt,149.8705
rus,161.27249999999998
are,214.875
arg,157.8295
ind,212.13
bra,140.727
ita,131.918
egy,155.3435
mar,150.157
bel,119.786
dnk,123.066
hun,136.2715
irl,119.086
aze,202.913
cze,128.82
nor,125.488
ata,155.06
tur,156.915
prt,135.918
zaf,258.4275
nzl,195.25
mus,251.3345
zmb,268.525
sau,178.929
ury,155.602
geo,178.771
chl,130.157
ukr,149.186
che,117.08699999999999
aut,127.816
idn,245.777
syc,108.40700000000001
irn,204.164
bgr,135.592
arm,160.0985
nga,206.66649999999998
ken,252.208
rwa,344.529
bdi,361.988
qat,228.1535
phl,215.164
sdn,170.431
rou,139.6105
hrv,132.87349999999998
svn,131.6995
tun,143.717
tza,259.815
ncl,237.367
pri,54.092
tto,71.5005
bwa,246.60649999999998
svk,132.743
dza,157.154
grc,154.454
kaz,241.69
uga,282.88149999999996
per,100.025
bol,123.3785
srb,137.619
isr,164.559
pry,159.4345
zwe,294.432
cyp,152.041
dom,46.817
mda,150.373
nam,288.37649999999996
ago,169.3715
civ,232.212
ecu,92.303
cri,78.232
kwt,203.116
blr,143.40750000000003
pse,156.659
hti,50.733
mtq,56.288
ven,63.627
lux,112.332
est,148.0335
bhr,222.184
cog,271.68100000000004
gtm,72.638
ltu,142.642
dji,173.913
mys,237.104
nic,86.153
isl,144.0575
cmr,158.786
sgs,234.609
gab,206.613
som,182.005
bih,136.169
gum,173.791
glp,112.627
reu,316.296
lva,134.442
bgd,265.4705
jam,60.545
ben,228.085
cym,262.86749999999995
mdg,290.555
pan,71.367
tcd,206.617
omn,236.62650000000002
cub,119.423
sen,181.186
mac,223.037
lka,240.0135
alb,131.832
mwi,307.067
jor,170.154
lbn,147.083
mco,124.844
cod,226.43
slv,55.674499999999995
lby,163.62
lao,264.513
syr,187.083
gha,223.311
kgz,208.211
mdv,256.10699999999997
yem,337.16949999999997
and,127.111
blz,63.255
npl,279.435
moz,283.369
fsm,179.5885
mrt,168.8405
lbr,252.34
mli,213.195
irq,178.019
lca,89.372
mkd,147.481
cuw,61.954
mmr,279.664
fro,127.757
vir,90.66399999999999
tls,280.9475
grd,82.42699999999999
tgo,206.5605
mne,141.0725
gmb,186.528
hnd,50.457
khm,250.814
sle,204.761
tjk,206.1725
bes,68.5535
guf,113.226
jey,115.609
bhs,31.095
imn,111.6675
sxm,65.0035
png,244.0365
mng,273.74
lie,133.3105
afg,292.656
mnp,193.727
brn,249.848
brb,70.9765
lso,271.933
tkm,209.1535
fji,222.292
bfa,231.095
swz,274.029
kna,70.7145
ga,13.408
ny,24.853
il,18.9985
dc,56.634
co,97.297
tn,25.738
ut,237.651
ca,56.111
pa,28.277
va,26.2905
ma,37.671499999999995
fl,24.282
tx,27.22
al,26.014
ar,34.188
nj,31.289
oh,39.6555
mn,43.552
nm,51.041
sc,29.607
ct,35.733
wa,71.626
or,71.964
ak,101.839
ri,38.7695
mo,47.534
nc,27.0175
mi,36.055
wv,12.376000000000001
ia,45.5085
ky,38.969
wy,50.839
in,39.421499999999995
ne,49.5965
nd,49.612
az,57.332
md,31.737000000000002
de,28.992
ms,41.69
ks,41.8625
me,42.76
wi,39.175
nh,48.961
nv,62.222
mt,70.133
hi,109.729
id,65.585
ok,41.056
la,32.581
sd,52.9595
vt,42.685500000000005
