hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.47,0.442,0.499
2,1.5705,1.324,1.65
4,10.892,9.436,13.487
5,15.668,14.189,18.201
6,20.173,17.608,22.769
7,25.036,22.236,28.739
8,24.869,22.511,28.627
9,26.904,23.201,39.566
10,47.182,26.775,92.456
11,86.48949999999999,47.0445,115.4685
12,110.172,62.649,161.731
13,119.368,79.118,211.747
14,134.7955,91.626,233.63
15,173.573,107.882,250.644
16,187.19400000000002,116.585,261.973
17,188.9195,118.228,267.622
18,221.99,132.435,265.851
19,221.9795,138.413,265.7035
20,229.64100000000002,148.667,263.815
21,237.2955,172.9665,257.8605
22,236.041,137.826,255.886
23,231.148,137.302,256.168
24,197.1845,122.9145,252.2615
25,234.204,125.03,253.988
26,237.6455,183.843,258.654
27,246.5405,206.053,263.289
28,254.50650000000002,113.8845,306.4335
29,145.804,46.626,297.163
30,115.316,34.8895,211.9075
