binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,118.836,63.665,193.146
100.0,31.976,24.716,43.728750000000005
200.0,36.5045,28.161,49.8815
300.0,40.384,28.857,55.032
400.0,43.752,36.3655,59.1875
500.0,50.063500000000005,43.441,66.56775
600.0,44.0905,33.85850000000001,66.241
700.0,47.739999999999995,38.18325,59.502250000000004
800.0,47.019,39.879,56.51
900.0,48.302,39.4495,63.94
1000.0,48.1025,38.42675,59.212
1100.0,53.413,40.285,70.289
1200.0,57.752,47.16,68.114
1300.0,54.693,44.095,70.19024999999999
1400.0,57.781,48.403,66.044
1500.0,61.226,51.349000000000004,68.76849999999999
1600.0,58.162,49.696,71.492
1700.0,63.055,50.805,73.948
1800.0,65.04925,56.249,77.8995
1900.0,67.5795,56.549,75.503
2000.0,68.27324999999999,59.537,83.78325
2100.0,81.322,74.242,97.715
2200.0,73.957,66.742,92.389
2300.0,85.244,71.294,115.065
2400.0,91.799,78.019,110.596
2500.0,80.058,70.94,105.139
2600.0,90.48825000000001,77.017,101.86349999999999
2700.0,89.6465,76.326,103.554
2800.0,86.581,77.923,103.482
2900.0,90.67474999999999,84.298,107.931
3000.0,89.6215,81.8245,106.7055
3100.0,97.511,88.941,111.404
3200.0,87.0685,73.884,97.841
3300.0,106.99549999999999,90.7405,129.017
3400.0,93.03,78.525,99.148
3500.0,95.12950000000001,59.275,117.844
3600.0,107.5555,98.1175,116.352
3700.0,92.26050000000001,89.874,109.683
3900.0,109.20349999999999,94.107,116.299
4000.0,106.57150000000001,100.957,114.535
4100.0,102.2895,98.3675,107.023
4200.0,103.834,100.126,118.271
4300.0,106.216,99.328,106.42
4500.0,0,0,0
4600.0,0,0,0
4800.0,188.934,178.924,198.944
4900.0,185.403,141.086,193.645
5000.0,0,0,0
5100.0,141.511,139.523,151.727
5200.0,138.494,133.207,223.037
5300.0,131.6265,116.844,147.082
5400.0,152.747,146.406,188.347
5500.0,162.846,121.735,176.1
5600.0,187.758,161.7135,210.0755
5700.0,215.92849999999999,190.798,241.059
5800.0,154.17,145.612,171.057
5900.0,141.8305,127.096,158.112
6000.0,125.203,106.824,134.977
6100.0,111.989,107.965,123.77449999999999
6200.0,119.14875,112.125,137.958
6300.0,112.1215,105.5495,122.936
6400.0,115.978,108.59,128.781
6500.0,109.06,103.708,123.94550000000001
6600.0,121.504,114.655,131.0915
6700.0,125.57249999999999,113.13575,142.61675000000002
6800.0,120.9865,111.3135,138.3135
6900.0,122.2755,114.091,135.463
7000.0,124.8295,118.33449999999999,134.699
7100.0,128.06,119.642,144.649
7200.0,128.2695,117.677,139.988
7300.0,129.803,121.919,153.119
7400.0,136.149,125.255,158.192
7500.0,138.031,125.963,148.238
7600.0,145.774,140.143,157.871
7700.0,146.45999999999998,137.298,157.334
7800.0,138.621,131.141,149.157
7900.0,140.761,133.037,152.88475
8000.0,142.42674999999997,133.64600000000002,161.6405
8100.0,152.08,139.2475,171.162
8200.0,167.868,139.447,176.151
8300.0,160.667,144.999,167.686
8400.0,159.85899999999998,151.612,174.94
8500.0,152.0505,146.3505,162.027
8600.0,151.563,145.224,160.44
8700.0,167.878,152.306,190.015
8800.0,161.37599999999998,152.241,179.843
8900.0,151.9085,146.702,161.899
9000.0,164.8965,157.264,175.69650000000001
9100.0,180.451,161.475,206.814
9200.0,176.368,167.46,187.658
9300.0,179.513,168.547,195.008
9400.0,169.59625,161.453,180.351
9500.0,177.62349999999998,170.75850000000003,187.58249999999998
9600.0,172.73999999999998,164.97,187.369
9700.0,193.047,179.573,199.309
9800.0,180.0315,169.793,203.19725
9900.0,191.9075,178.435,204.518
10000.0,167.318,158.992,196.105
10100.0,170.616,163.759,177.495
10200.0,204.6515,185.4015,214.93025
10300.0,208.0795,194.157,340.717
10400.0,326.39775,267.4715,347.159
10500.0,325.801,294.1965,344.397
10600.0,273.56375,205.756,313.164
10700.0,297.7035,256.3835,319.371
10800.0,201.164,193.624,285.826
10900.0,187.381,180.219,195.497
11000.0,204.80349999999999,190.697,251.624
11100.0,227.776,194.6915,302.485
11200.0,197.079,186.248,210.349
11300.0,243.5145,238.788,250.2235
11400.0,271.6465,247.561,294.951
11500.0,252.81650000000002,230.236,282.679
11600.0,268.519,241.406,298.6595
11700.0,303.4225,268.784,323.893
11800.0,301.66999999999996,262.164,321.247
11900.0,320.129,283.397,329.59
12000.0,283.78,249.01,315.944
12100.0,277.967,249.926,319.797
12200.0,253.397,239.309,278.656
12300.0,259.797,243.357,283.085
12400.0,264.60275,244.053,285.983
12500.0,272.334,257.73,296.903
12600.0,285.50149999999996,269.919,304.035
12700.0,279.2935,265.30724999999995,297.279
12800.0,223.046,218.0865,236.808
12900.0,260.31025,221.09949999999998,287.44550000000004
13000.0,264.106,246.44875000000002,279.1465
13100.0,256.336,222.846,280.71
13200.0,248.342,223.203,282.858
13300.0,251.762,240.478,273.158
13400.0,271.088,235.56,303.503
13500.0,268.5725,257.959,279.131
13600.0,271.0935,254.069,285.187
13700.0,270.9755,261.397,279.764
13800.0,248.47699999999998,234.204,278.6485
13900.0,252.1605,239.849,274.466
14000.0,285.80899999999997,281.7745,297.995
14100.0,269.472,245.821,276.632
14200.0,280.503,267.0285,298.01875
14300.0,276.762,242.763,298.322
14400.0,282.39625,272.427,299.0385
14500.0,289.13925,280.885,297.445
14600.0,283.48,273.742,288.441
14700.0,266.9325,258.355,283.96799999999996
14800.0,280.401,269.85400000000004,296.26649999999995
14900.0,256.67225,240.76600000000002,273.48850000000004
15000.0,283.4655,245.64,296.9125
15100.0,245.617,231.867,270.154
15200.0,268.89700000000005,244.92525,304.435
15300.0,296.969,278.79825,303.601
15400.0,265.037,246.736,270.986
15500.0,332.788,328.003,341.549
15600.0,272.3655,255.742,285.463
15700.0,272.234,259.218,327.266
15800.0,265.272,252.215,286.165
15900.0,262.34,247.776,277.599
16000.0,345.44,336.787,345.784
16100.0,266.70799999999997,265.471,268.6335
16200.0,270.483,49.7445,302.734
16300.0,280.5815,260.569,314.592
16400.0,325.27375,324.09675000000004,345.2395
16500.0,286.999,272.006,336.621
16600.0,283.2815,265.568,331.392
16700.0,269.081,264.112,328.139
17500.0,0,0,0
18200.0,292.9475,280.955,307.655
