country_or_state,median_rtt
nzl,14.284
aus,38.915
usa,219.32150000000001
esp,325.257
bra,347.499
jpn,43.9555
deu,307.858
gbr,301.24300000000005
irl,284.192
per,295.9595
swe,309.826
che,310.773
blz,278.567
chn,371.3725
hkg,271.736
bgr,334.097
tha,326.603
pan,269.716
nld,301.00649999999996
ukr,382.006
bgd,415.3445
pol,326.879
col,272.733
fra,314.1195
idn,289.819
ita,327.354
sgp,340.325
dnk,313.0435
ecu,284.9915
rus,342.926
mys,334.69100000000003
ind,410.147
nor,323.45349999999996
egy,387.5585
kor,296.914
chl,332.644
can,223.524
aut,316.654
twn,269.82349999999997
rou,332.85749999999996
lka,412.20550000000003
alb,340.439
cze,315.126
lbn,351.145
arg,356.376
zaf,472.409
isr,355.8275
svn,320.896
phl,285.37
omn,417.853
pak,440.867
mex,220.555
vnm,203.6385
lux,305.198
ken,413.47950000000003
srb,325.847
tur,347.9865
kwt,367.6025
sau,373.971
svk,315.901
gab,439.107
irq,376.2955
sdn,385.844
jey,302.297
bel,306.584
lva,330.705
mmr,373.8085
ggy,311.692
cri,282.10400000000004
ury,364.496
fin,325.05600000000004
ltu,327.6345
vut,91.0515
mus,489.619
ncl,55.2125
lao,376.594
hun,325.352
qat,404.943
prt,322.603
mdv,375.461
khm,422.961
isl,330.188
irn,392.3555
imn,300.997
bol,370.6225
cyp,352.678
est,331.156
pry,359.124
are,402.952
tza,548.656
guy,287.898
sur,288.693
geo,360.144
grc,343.358
pri,256.538
ven,283.026
pyf,257.547
mac,251.805
btn,452.7195
hrv,321.687
arm,358.712
mkd,331.472
cub,295.6155
mlt,350.922
tkm,325.844
mar,341.4935
mda,341.986
dom,251.212
kna,162.5
blr,350.342
gtm,250.3375
png,79.573
nga,389.85900000000004
bih,332.14
jor,361.972
tkl,262.449
gib,436.906
npl,442.174
gha,441.923
reu,353.735
grl,321.211
kaz,434.64
brb,275.167
cym,213.9755
hnd,256.368
nic,280.3355
zwe,570.928
dza,325.6315
ago,455.779
cuw,255.39350000000002
mhl,314.5555
gum,270.653
vat,359.92650000000003
moz,516.685
nam,487.462
slv,254.153
dji,376.007
pse,356.7605
jam,217.075
tto,276.97
hti,252.232
mng,322.586
kgz,418.56
ata,268.101
bwa,475.473
smr,302.282
mne,351.863
bmu,251.351
bfa,402.576
sxm,258.245
cpv,391.986
grd,274.125
lie,318.183
afg,472.101
aze,367.42499999999995
uga,576.494
syc,298.1835
cod,322.836
bes,264.48
abw,251.288
nru,759.166
bhr,383.205
fsm,290.841
gnq,415.82550000000003
wsm,295.529
lso,483.377
mwi,482.3065
tjk,392.062
asm,336.46
syr,259.9895
ben,434.928
brn,180.771
tun,327.816
civ,383.269
zmb,587.35
aia,168.863
fro,334.567
yem,441.07
ca,223.682
co,199.391
la,241.778
ny,225.226
va,226.6495
tx,194.374
ga,214.686
wa,182.617
ma,225.73
ok,209.4195
nh,163.789
md,217.7285
nj,212.4615
or,177.855
ky,217.827
fl,229.5095
nc,208.971
dc,177.489
pa,225.30599999999998
il,208.194
az,209.03449999999998
sc,218.707
mo,201.69
nv,197.259
hi,285.293
ri,227.95499999999998
de,161.943
ia,214.244
ak,218.46
al,237.119
mi,222.323
wi,216.565
wv,333.368
ms,231.2665
in,216.58
ks,206.9685
id,185.5195
ut,174.81
ar,212.6825
mn,212.553
sd,232.8355
ne,216.09
tn,219.082
nm,200.71
nd,214.01850000000002
ct,254.329
oh,221.616
wy,215.545
vt,274.2525
me,250.311
mt,202.215
