rtt,perc_gte
0.638,1.0
0.964,0.9999004281589167
1.102,0.9998008563178333
1.103,0.99970128447675
1.128,0.9996017126356667
1.137,0.9995021407945833
1.14,0.9994025689535
1.144,0.9993029971124167
1.185,0.9992034252713332
1.186,0.9991038534302499
1.191,0.9990042815891665
1.217,0.9989047097480832
1.22,0.9988051379069999
1.222,0.9987055660659165
1.225,0.9986059942248332
1.226,0.9985064223837499
1.237,0.9984068505426665
1.241,0.9983072787015832
1.256,0.9982077068604999
1.263,0.9981081350194165
1.265,0.9980085631783332
1.276,0.9979089913372499
1.279,0.9978094194961665
1.29,0.9977098476550832
1.292,0.9976102758139997
1.294,0.9975107039729164
1.312,0.9974111321318331
1.315,0.9973115602907497
1.33,0.9972119884496664
1.343,0.9971124166085831
1.35,0.9970128447674997
1.353,0.9969132729264164
1.37,0.9968137010853331
1.385,0.9967141292442497
1.399,0.9966145574031664
1.414,0.9965149855620831
1.429,0.9964154137209997
1.435,0.9963158418799164
1.439,0.9962162700388331
1.466,0.9961166981977497
1.47,0.9960171263566663
1.487,0.995917554515583
1.492,0.9957184108334163
1.495,0.9956188389923329
1.503,0.9955192671512496
1.507,0.9954196953101663
1.508,0.9953201234690829
1.509,0.9952205516279996
1.538,0.9951209797869163
1.543,0.9950214079458329
1.596,0.9949218361047496
1.621,0.9948222642636663
1.66,0.9947226924225829
1.688,0.9946231205814996
1.719,0.9945235487404163
1.788,0.9944239768993328
1.807,0.9943244050582495
1.82,0.9942248332171661
1.832,0.9941252613760828
1.873,0.9940256895349995
1.882,0.9939261176939161
1.89,0.9938265458528328
1.913,0.9937269740117495
1.924,0.9936274021706661
1.96,0.9935278303295828
1.974,0.9934282584884995
1.978,0.9933286866474161
1.994,0.9932291148063328
2.024,0.9931295429652495
2.052,0.9930299711241661
2.071,0.9929303992830828
2.117,0.9928308274419994
2.146,0.992731255600916
2.148,0.9926316837598327
2.149,0.9925321119187493
2.194,0.992432540077666
2.602,0.9923329682365827
2.642,0.9922333963954993
2.769,0.992133824554416
2.808,0.9920342527133327
2.956,0.9919346808722493
2.973,0.991835109031166
2.987,0.9917355371900827
3.194,0.9916359653489993
3.206,0.991536393507916
3.233,0.9914368216668327
3.37,0.9913372498257493
3.53,0.9912376779846659
3.795,0.9911381061435826
3.825,0.9910385343024992
3.827,0.9909389624614159
4.633,0.9908393906203325
5.451,0.9907398187792492
5.494,0.9906402469381659
5.731,0.9905406750970825
6.214,0.9904411032559992
6.472,0.9903415314149159
6.947,0.9902419595738325
6.949,0.9901423877327492
6.983,0.9900428158916659
7.395,0.9899432440505825
7.479,0.9898436722094992
7.648,0.9897441003684158
8.083,0.9896445285273324
8.238,0.9895449566862491
8.726,0.9894453848451658
8.918,0.9893458130040824
8.923,0.9892462411629991
8.998,0.9891466693219158
9.347,0.9890470974808324
9.365,0.9889475256397491
9.385,0.9888479537986657
9.436,0.9887483819575824
9.505,0.9886488101164991
9.589,0.9885492382754157
9.696,0.9884496664343324
9.797,0.9883500945932491
9.993,0.9882505227521657
10.089,0.9881509509110823
10.092,0.988051379069999
10.147,0.9879518072289156
10.238,0.9878522353878323
10.271,0.987752663546749
10.348,0.9876530917056656
10.675,0.9875535198645823
10.945,0.987453948023499
11.183,0.9873543761824156
11.208,0.9872548043413323
11.231,0.987155232500249
11.24,0.9870556606591656
11.27,0.9869560888180823
11.286,0.9868565169769989
11.317,0.9867569451359156
11.359,0.9866573732948323
11.37,0.9865578014537488
11.42,0.9864582296126655
11.432,0.9863586577715822
11.461,0.9862590859304988
11.47,0.9861595140894155
11.533,0.9860599422483322
11.61,0.9859603704072488
11.621,0.9858607985661655
11.623,0.9857612267250822
11.722,0.9856616548839988
11.825,0.9855620830429155
12.165,0.9854625112018321
12.188,0.9853629393607488
12.203,0.9852633675196655
12.282,0.9851637956785821
12.49,0.9850642238374988
12.576,0.9849646519964154
12.656,0.984865080155332
12.678,0.9847655083142487
13.203,0.9846659364731654
13.338,0.984566364632082
13.551,0.9844667927909987
13.598,0.9843672209499154
13.601,0.984267649108832
13.618,0.9841680772677487
13.816,0.9840685054266654
13.883,0.983968933585582
13.991,0.9838693617444987
14.029,0.9837697899034153
14.224,0.983670218062332
14.243,0.9835706462212487
14.457,0.9834710743801653
14.495,0.9833715025390819
14.521,0.9832719306979986
14.544,0.9831723588569152
14.58,0.9830727870158319
14.693,0.9829732151747486
14.904,0.9828736433336652
14.969,0.9827740714925819
15.124,0.9826744996514986
