binned_distance,binned_rtt,count
50.0,1.5,432
50.0,4.5,93
50.0,7.5,78
50.0,10.5,42
50.0,13.5,27
50.0,16.5,33
50.0,19.5,13
50.0,22.5,13
50.0,25.5,8
50.0,28.5,8
50.0,31.5,11
50.0,34.5,2
50.0,37.5,4
50.0,40.5,6
50.0,43.5,10
50.0,46.5,10
50.0,49.5,9
50.0,52.5,5
50.0,55.5,4
50.0,58.5,4
50.0,67.5,1
50.0,70.5,3
50.0,73.5,3
50.0,76.5,2
50.0,82.5,3
50.0,88.5,1
50.0,94.5,1
50.0,103.5,2
50.0,106.5,2
50.0,115.5,1
50.0,124.5,1
50.0,127.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,7
50.0,139.5,3
50.0,142.5,2
50.0,145.5,1
50.0,148.5,1
50.0,151.5,3
50.0,154.5,5
50.0,157.5,1
50.0,160.5,5
50.0,163.5,2
50.0,169.5,1
50.0,172.5,1
50.0,178.5,3
50.0,181.5,3
50.0,184.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,196.5,2
50.0,199.5,1
50.0,208.5,3
50.0,211.5,2
50.0,217.5,1
50.0,241.5,1
50.0,301.5,1
50.0,316.5,1
50.0,328.5,1
50.0,334.5,1
50.0,340.5,1
50.0,550.5,1
50.0,844.5,1
50.0,895.5,1
50.0,1234.5,1
50.0,1411.5,1
50.0,1417.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1507.5,1
50.0,1540.5,1
50.0,1561.5,1
50.0,1570.5,1
50.0,2017.5,1
50.0,16777.5,1
150.0,4.5,9
150.0,7.5,4
150.0,10.5,2
150.0,13.5,2
150.0,19.5,1
150.0,25.5,1
150.0,34.5,1
150.0,43.5,1
150.0,70.5,1
250.0,4.5,1
250.0,7.5,3
250.0,10.5,3
250.0,13.5,3
250.0,16.5,1
250.0,19.5,1
250.0,22.5,1
250.0,28.5,1
350.0,1.5,10
350.0,4.5,15
350.0,7.5,52
350.0,10.5,59
350.0,13.5,28
350.0,16.5,25
350.0,19.5,21
350.0,22.5,8
350.0,25.5,10
350.0,28.5,12
350.0,31.5,2
350.0,34.5,6
350.0,37.5,6
350.0,40.5,5
350.0,43.5,5
350.0,46.5,4
350.0,49.5,3
350.0,52.5,5
350.0,55.5,3
350.0,58.5,2
350.0,61.5,3
350.0,64.5,4
350.0,67.5,2
350.0,70.5,4
350.0,73.5,3
350.0,76.5,4
350.0,79.5,1
350.0,85.5,1
350.0,91.5,2
350.0,97.5,1
350.0,106.5,4
350.0,109.5,1
350.0,130.5,1
350.0,160.5,1
