ip_path_len,perc_gte
1,1.0
3,0.9987908623742281
4,0.9530379582847519
5,0.9111067927624477
6,0.85287386103554
7,0.8314116681780888
8,0.7614760115731745
9,0.6446862719695988
10,0.5528997711275208
11,0.4599041326596709
12,0.37545882454549384
13,0.2997365807315283
14,0.2241870708641016
15,0.15539577665500715
16,0.1129680010364037
17,0.08451008334412924
18,0.06311266571662999
19,0.04165047285917867
20,0.028026082825927334
21,0.01884959191605129
22,0.013473247830029789
23,0.009003756963337217
24,0.005959321155590058
25,0.0029580688344776895
26,0.0018784816686099326
27,0.001079587165867757
28,0.0006045688128859528
29,0.0003454678930776556
30,0.00015114220322143268
31,4.318348663467919e-05
31,0
