country_or_state,median_rtt
bra,9.197
usa,128.84750000000003
gbr,186.087
sgp,339.321
mex,172.33
aus,323.699
chn,338.364
can,127.427
fra,190.45049999999998
nld,193.0595
tur,235.827
jpn,275.744
deu,195.53750000000002
esp,104.8965
arg,31.054
ita,200.983
bgr,221.05
swe,195.549
est,207.404
prt,198.868
kor,305.658
bel,189.47449999999998
hkg,320.529
nor,203.9
aut,204.3245
dnk,127.706
ukr,219.323
ind,364.692
irl,183.307
mar,228.201
chl,54.933
pak,416.932
aze,262.366
zaf,336.74
egy,239.1635
rou,222.65300000000002
hun,206.15550000000002
vnm,354.4435
idn,354.151
che,192.983
pol,209.312
twn,302.33
are,353.77099999999996
col,153.192
rus,245.956
irn,266.254
tha,365.92449999999997
fin,205.952
phl,328.23
mli,253.365
cze,196.7025
hnd,159.299
isr,236.923
grc,222.923
srb,210.2
mus,335.213
ken,330.898
uga,349.53650000000005
alb,211.859
arm,247.10899999999998
jor,256.102
lka,361.572
bol,91.298
lux,194.802
ury,24.933
pri,137.812
moz,361.885
gtm,163.2975
pan,149.824
omn,416.387
mac,312.3345
hrv,210.5475
mys,342.117
sau,267.2345
ecu,150.974
ltu,213.47
svn,202.979
kwt,275.79
npl,413.94
tun,219.799
ven,121.56450000000001
kaz,309.897
syc,374.983
blr,239.724
mdg,359.73
tza,333.654
nam,332.178
tto,191.176
pry,36.143
bgd,383.718
civ,298.891
dji,430.236
lby,238.288
nzl,313.2925
lva,213.243
nga,298.9155
cyp,236.532
mda,220.8835
per,118.074
reu,371.638
dom,147.385
geo,252.4735
som,282.666
mhl,374.311
bwa,343.962
cuw,139.153
mwi,391.3395
mmr,393.092
gum,292.2135
zmb,340.069
svk,202.6245
cri,161.191
bih,214.383
mkd,227.6345
dza,229.349
qat,363.49
gha,288.355
ala,198.644
hti,136.037
mlt,215.526
cym,156.2
irq,275.028
cmr,238.452
sgs,336.18499999999995
slv,148.782
kgz,271.04200000000003
fji,351.107
bhs,130.738
jam,141.043
brb,155.538
cub,173.6975
glp,123.31450000000001
bhr,349.423
swz,295.9885
isl,226.82049999999998
uzb,310.199
vgb,239.592
mco,207.309
gib,198.39
syr,236.75
ago,116.9785
guy,168.0615
ata,181.25
lao,371.139
tgo,342.68100000000004
gab,299.251
sen,249.8275
mne,221.186
maf,119.893
sdn,244.637
png,446.614
khm,356.584
yem,361.921
tls,478.72
gmb,262.08799999999997
mng,368.093
tjk,320.451
bfa,339.36
ben,222.407
mdv,354.001
bmu,132.53
grl,222.7645
stp,376.863
rwa,368.9285
zwe,331.379
mtq,153.28199999999998
slb,347.954
cod,394.81
ggy,188.64499999999998
jey,190.115
blz,145.4965
nic,152.111
kna,154.259
afg,337.018
lso,321.883
lbn,175.103
brn,354.214
pse,248.267
sle,262.517
bes,139.90300000000002
vir,138.236
lie,207.335
cog,358.434
mrt,265.493
cpv,256.408
nj,113.7475
ny,115.403
ca,168.769
fl,117.126
tx,143.661
wa,173.5085
oh,27.336
il,130.775
co,148.633
va,126.9665
ma,117.862
ga,125.452
nc,128.65
in,134.856
pa,125.5005
ok,143.578
wv,111.5375
mi,141.858
dc,134.839
tn,138.2535
or,177.953
mn,139.743
sc,135.34
az,162.045
nh,128.4955
ia,147.3415
wy,261.2465
al,132.878
ms,154.173
md,130.138
ar,143.151
id,179.718
la,149.567
ct,121.349
wi,136.44
mo,136.668
ut,166.398
nv,174.871
ks,146.1625
hi,221.623
ky,132.712
ne,145.495
mt,175.53300000000002
me,130.86849999999998
de,125.749
nm,156.495
ak,179.478
nd,143.428
sd,148.6985
vt,124.155
ri,118.0795
