binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.352,1.82,71.755
100.0,5.403,4.024,12.327
200.0,13.187999999999999,6.178,26.4
300.0,16.81225,9.75,34.286500000000004
400.0,13.171,9.333,26.1725
500.0,12.6815,6.3505,20.966500000000003
600.0,15.053,12.602,19.264
700.0,19.43525,15.26175,22.61
800.0,19.8,18.268,26.822000000000003
900.0,22.773,18.015,31.295
1000.0,25.197000000000003,22.495,27.899
1100.0,23.404249999999998,17.2225,25.99125
1200.0,28.305,20.509,146.138
1300.0,46.85225,24.5395,58.78275
1400.0,154.4145,151.982,424.091
1500.0,34.619,30.25,41.971
1600.0,27.31075,25.586,30.29
1700.0,136.304,38.322,149.63
1800.0,66.53450000000001,32.843,135.282
1900.0,147.969,40.7,153.859
2000.0,136.964,47.882,150.365
2100.0,79.39725,51.90125,140.378
2200.0,56.2525,28.633,73.147
2300.0,68.777,48.484,79.68
2400.0,72.892,43.321,100.943
2500.0,54.874,50.759,76.35
2600.0,53.294,50.699,95.714
2700.0,60.214,52.7,65.052
2800.0,67.6785,63.24,72.117
2900.0,0,0,0
3000.0,138.576,68.337,150.567
3100.0,116.411,75.459,160.856
3300.0,8.5095,3.859,13.522
3400.0,76.113,67.464,144.756
3500.0,134.122,87.374,142.573
3600.0,163.198,154.167,166.47
3700.0,0,0,0
3900.0,0,0,0
4000.0,0,0,0
4100.0,189.393,163.362,196.534
4200.0,191.70749999999998,166.8205,196.98250000000002
4300.0,156.421,144.96,166.429
4400.0,161.711,153.015,188.109
4500.0,147.826,119.471,159.612
4600.0,167.091,155.625,173.751
4700.0,122.872,122.17,163.8
4800.0,194.179,189.883,198.475
4900.0,130.086,106.315,169.42000000000002
5000.0,119.905,119.6435,193.7595
5100.0,154.63049999999998,139.858,174.133
5300.0,235.226,149.7665,244.168
5400.0,137.448,136.577,140.2
5500.0,172.486,158.9995,191.603
5600.0,348.755,288.01300000000003,357.049
5700.0,132.374,129.479,143.677
6000.0,311.14,296.28499999999997,328.117
6100.0,192.17374999999998,152.478,323.924
6200.0,146.48,143.8395,191.4965
6300.0,347.9205,327.015,356.31500000000005
6400.0,302.406,269.353,339.9705
6500.0,203.44675,151.979,345.698
6600.0,128.43849999999998,114.38425000000001,145.678
6700.0,131.363,128.09,141.265
6800.0,142.839,132.877,186.009
6900.0,130.771,127.712,135.33100000000002
7000.0,139.85199999999998,129.125,209.973
7100.0,134.98375,127.458,145.25025
7200.0,145.223,130.706,183.279
7300.0,151.9385,135.778,193.571
7400.0,193.74099999999999,147.376,342.575
7500.0,131.7745,125.32425,145.577
7600.0,138.44525,121.0455,175.245
7700.0,125.465,115.267,147.1125
7800.0,143.48000000000002,126.452,161.708
7900.0,142.0375,127.068,162.064
8000.0,141.7835,130.053,152.744
8100.0,142.1975,131.689,153.157
8200.0,135.791,124.975,147.788
8300.0,140.359,131.723,152.321
8400.0,139.621,128.8605,186.118
8500.0,137.958,129.544,158.072
8600.0,145.25650000000002,137.09075,162.1925
8700.0,150.1755,142.215,177.00025
8800.0,171.544,147.989,186.385
8900.0,186.469,151.903,220.619
9000.0,144.276,136.608,189.5025
9100.0,192.0035,165.254,213.91
9200.0,170.337,147.888,190.752
9300.0,178.466,148.67075,206.85225
9400.0,188.214,181.45524999999998,194.86950000000002
9500.0,190.106,181.041,207.001
9600.0,192.5395,182.994,198.357
9700.0,191.2095,186.25900000000001,199.28
9800.0,194.89125,188.298,206.17149999999998
9900.0,190.83525,173.505,207.24099999999999
10000.0,211.404,198.5,222.491
10100.0,200.757,195.833,207.611
10200.0,208.1535,196.58425,239.223
10300.0,201.0865,194.3595,215.314
10400.0,181.918,170.959,204.68
10500.0,211.398,198.219,270.33299999999997
10600.0,224.8125,199.665,237.872
10700.0,206.25549999999998,199.48450000000003,214.462
