column_number,name,first_trace_number,last_trace_number
1,7539,1,52500
2,7539,1,52500
3,7539,1,52433
3,none,52434,52500
4,7539,1,52138
4,3462,52139,52386
4,17709,52387,52422
4,??,52423,52433
4,none,52434,52500
5,9505,1,39846
5,7539,39847,50821
5,101,50822,51985
5,4780,51986,52050
5,9924,52051,52089
5,??,52090,52090
5,none,52091,52138
5,3462,52139,52276
5,??,52277,52382
5,none,52383,52386
5,17709,52387,52418
5,none,52419,52422
5,none,52423,52500
6,9505,1,39846
6,7539,39847,47970
6,??,47971,49376
6,9264,49377,49929
6,1103,49930,50095
6,2603,50096,50182
6,15169,50183,50267
6,1659,50268,50324
6,396982,50325,50378
6,17716,50379,50382
6,9916,50383,50384
6,9919,50385,50386
6,18183,50387,50387
6,8075,50388,50388
6,none,50389,50821
6,11537,50822,51651
6,2153,51652,51800
6,6509,51801,51881
6,101,51882,51927
6,226,51928,51945
6,32098,51946,51958
6,??,51959,51967
6,40498,51968,51973
6,293,51974,51977
6,2907,51978,51980
6,18734,51981,51981
6,22884,51982,51982
6,28550,51983,51983
6,none,51984,51985
6,4780,51986,52037
6,none,52038,52050
6,9924,52051,52085
6,none,52086,52089
6,??,52090,52090
6,none,52091,52138
6,3462,52139,52270
6,none,52271,52276
6,??,52277,52382
6,none,52383,52386
6,17709,52387,52402
6,??,52403,52405
6,none,52406,52418
6,none,52419,52500
7,9505,1,33439
7,1299,33440,36987
7,174,36988,38614
7,??,38615,39758
7,2734,39759,39773
7,none,39774,39846
7,??,39847,44196
7,9505,44197,46820
7,20965,46821,47588
7,293,47589,47634
7,1659,47635,47644
7,6325,47645,47651
7,103,47652,47655
7,23855,47656,47657
7,29825,47658,47659
7,7386,47660,47661
7,20130,47662,47662
7,22335,47663,47663
7,38847,47664,47664
7,53695,47665,47665
7,7539,47666,47666
7,none,47667,47970
7,8075,47971,48660
7,??,48661,49013
7,36351,49014,49104
7,13335,49105,49178
7,15412,49179,49231
7,3303,49232,49260
7,18182,49261,49263
7,10310,49264,49265
7,24482,49266,49267
7,714,49268,49269
7,16625,49270,49270
7,209242,49271,49271
7,4637,49272,49272
7,6507,49273,49273
7,none,49274,49376
7,9264,49377,49929
7,1103,49930,50090
7,none,50091,50095
7,2603,50096,50182
7,15169,50183,50261
7,none,50262,50267
7,1659,50268,50320
7,none,50321,50324
7,396982,50325,50378
7,17716,50379,50381
7,none,50382,50382
7,9916,50383,50384
7,9919,50385,50385
7,none,50386,50386
7,none,50387,50821
7,11537,50822,51651
7,2153,51652,51776
7,14041,51777,51783
7,14737,51784,51786
7,2152,51787,51788
7,5739,51789,51790
7,104,51791,51791
7,15295,51792,51792
7,3477,51793,51793
7,396425,51794,51794
7,none,51795,51800
7,6509,51801,51881
7,101,51882,51911
7,3477,51912,51912
7,none,51913,51927
7,226,51928,51933
7,127,51934,51936
7,31,51937,51937
7,none,51938,51945
7,32098,51946,51956
7,none,51957,51958
7,52,51959,51963
7,3640,51964,51966
7,299,51967,51967
7,3912,51968,51970
7,??,51971,51973
7,293,51974,51977
