hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.472,0.428,0.512
2,1.186,1.11,1.277
3,1.173,1.086,1.659
4,132.913,3.292,133.003
5,132.96,3.684,133.063
6,130.247,65.046,130.488
7,141.892,129.843,142.075
8,139.487,130.426,141.029
9,151.941,139.087,211.71699999999998
10,176.1245,139.609,270.708
11,198.70100000000002,148.8675,286.0725
12,209.3385,168.555,289.897
13,219.7075,177.522,289.014
14,248.69400000000002,181.363,299.124
15,272.39,195.927,304.921
16,278.207,200.952,313.553
17,280.123,201.615,320.675
18,283.66949999999997,202.638,332.49249999999995
19,281.276,202.88,326.379
20,273.936,195.848,315.737
21,272.227,196.85399999999998,319.187
22,251.639,196.008,319.694
23,218.3155,201.863,340.552
24,210.578,199.66,324.506
25,208.868,202.573,309.494
26,211.799,202.238,313.543
27,212.835,207.446,268.74
28,211.962,205.0335,306.259
29,211.9195,206.139,218.075
30,210.236,205.123,220.499
31,210.192,205.084,221.542
32,208.546,204.93,212.944
33,212.0625,207.714,216.5925
34,214.32549999999998,207.668,221.521
35,216.5745,211.91750000000002,231.55599999999998
36,212.075,211.946,314.272
37,215.8225,212.312,219.333
