ip_path_len,perc_gte
6,1.0
7,0.9911547121260855
8,0.9898681247989707
9,0.9861691862335156
10,0.9798970730138308
11,0.954969443550981
12,0.9284335799292377
13,0.8065294306851077
14,0.7317465422965583
15,0.6474750723705371
16,0.558700546799614
17,0.4515921518173046
18,0.3417497587648761
19,0.27725956899324544
20,0.19025410099710516
21,0.12592473464136378
22,0.09263428755226766
23,0.0812158250241235
24,0.06899324541653262
25,0.057253136056609866
26,0.04503055644901899
27,0.03859761981344478
28,0.029269861691862298
29,0.022997748472177504
30,0.019137986490833092
31,0.011579285944033457
32,0.0048247024766806534
33,0.0035381151495658125
34,0.002090704406561561
35,0.0011257639112254303
35,0
