ip_path_len,perc_gte
4,1.0
8,0.9998972567553683
9,0.9873625809103052
10,0.9408198910921607
11,0.9041405527586561
12,0.8324257680057536
13,0.7692386725572793
14,0.6662899414363506
15,0.49419500667831096
16,0.33103873420322616
17,0.22572690845576904
18,0.15247097503339158
19,0.11969587999589026
20,0.08856467687249558
21,0.06904346039247922
22,0.050138703380252725
23,0.03092571663413135
24,0.021267851638754776
25,0.015822459673276446
26,0.012329189355799852
27,0.00863043254905993
28,0.0051371622315832255
29,0.0034932703174765933
30,0.002260351381896619
31,0.0011301756909483096
32,0.0006164594677899871
33,0.00020548648926332902
36,0.00010274324463166451
36,0
