binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.0855,3.002,12.626999999999999
100.0,10.732,4.7219999999999995,15.789
200.0,11.5445,7.7035,14.9205
300.0,8.82575,4.47,12.326
400.0,12.832,10.118500000000001,15.773
500.0,18.333,10.737,19.9055
600.0,17.186,15.4805,21.1525
700.0,19.61625,17.269,19.9985
800.0,17.35125,10.4375,23.906
900.0,21.394,11.317,32.867
1000.0,36.745,33.884,40.851
1100.0,38.5505,36.251,40.836
1200.0,38.507,36.4785,41.089
1300.0,22.673499999999997,22.5355,23.4905
1400.0,117.678,77.631,137.802
1500.0,111.309,77.661,133.091
1600.0,108.054,92.706,129.503
1700.0,101.3835,79.103,120.743
1800.0,61.283,41.4405,98.86449999999999
1900.0,59.242999999999995,42.861,82.494
2000.0,66.4585,48.12,99.46
2100.0,84.4765,57.079,115.589
2200.0,63.7655,46.598,84.833
2300.0,91.99,70.524,112.845
2400.0,88.798,65.752,112.798
2500.0,109.0915,81.5735,150.376
2600.0,70.134,63.396,83.202
2700.0,70.727,58.214,93.049
2800.0,82.841,71.825,104.842
2900.0,60.23524999999999,55.689,90.462
3000.0,69.70325,56.4225,78.8555
3100.0,88.844,61.48125,116.4095
3200.0,82.6175,71.636,110.593
3300.0,85.476,74.6935,107.85849999999999
3400.0,90.098,79.995,101.489
3500.0,78.49,66.633,84.778
3600.0,301.2895,98.106,313.109
3700.0,93.6665,86.638,101.92
3800.0,94.294,89.934,96.852
3900.0,93.7495,80.11625000000001,154.954
4000.0,150.0395,85.3325,229.29250000000002
4100.0,98.2895,95.129,102.7815
4200.0,175.252,103.308,277.776
4300.0,86.71600000000001,82.1965,97.33500000000001
4400.0,106.979,95.98750000000001,115.3385
4500.0,118.423,107.113,131.696
4600.0,102.586,97.153,105.945
4700.0,109.652,92.63999999999999,139.425
4800.0,209.217,132.958,328.244
4900.0,177.505,139.45,217.239
5000.0,102.124,96.68,118.662
5100.0,137.395,125.78450000000001,155.823
5200.0,165.47,151.494,258.435
5300.0,84.233,73.441,162.2835
5400.0,139.599,105.026,221.236
5500.0,147.9085,104.96125,322.736
5600.0,157.578,104.388,252.653
5700.0,101.685,95.092,104.652
5800.0,105.49425,90.5835,133.69099999999997
5900.0,139.67,122.536,152.64
