rtt,perc_gte
2.088,1.0
2.09,0.9998960498960499
2.135,0.9997920997920998
2.158,0.9996881496881497
2.168,0.9995841995841996
2.174,0.9994802494802495
2.175,0.9993762993762993
2.179,0.9992723492723493
2.191,0.9991683991683992
2.202,0.999064449064449
2.206,0.998960498960499
2.21,0.9988565488565488
2.217,0.9987525987525987
2.253,0.9986486486486487
2.259,0.9985446985446985
2.271,0.9983367983367983
2.274,0.9982328482328482
2.276,0.9981288981288982
2.283,0.998024948024948
2.298,0.997920997920998
2.301,0.9978170478170478
2.305,0.9977130977130977
2.31,0.9976091476091477
2.321,0.9975051975051975
2.332,0.9974012474012474
2.338,0.9972972972972973
2.339,0.9971933471933472
2.346,0.997089397089397
2.347,0.996985446985447
2.378,0.9968814968814969
2.379,0.9967775467775468
2.391,0.9966735966735967
2.411,0.9964656964656965
2.426,0.9963617463617463
2.429,0.9962577962577963
2.458,0.9961538461538462
2.468,0.996049896049896
2.497,0.995945945945946
2.511,0.9958419958419958
2.521,0.9957380457380457
2.548,0.9956340956340957
2.555,0.9955301455301455
2.566,0.9954261954261954
2.584,0.9953222453222453
2.589,0.9952182952182952
2.601,0.9951143451143452
2.638,0.995010395010395
2.662,0.9949064449064449
2.666,0.9948024948024948
2.681,0.9946985446985447
2.686,0.9945945945945946
2.689,0.9943866943866944
2.699,0.9942827442827443
2.716,0.9941787941787942
2.75,0.994074844074844
2.758,0.993970893970894
2.764,0.9938669438669439
2.778,0.9937629937629937
2.783,0.9936590436590437
2.796,0.9935550935550935
2.804,0.9934511434511435
2.827,0.9933471933471933
2.836,0.9932432432432432
2.86,0.9931392931392932
2.889,0.993035343035343
2.896,0.992931392931393
2.897,0.9928274428274428
2.961,0.9927234927234927
2.991,0.9926195426195427
3.009,0.9925155925155925
3.018,0.9924116424116424
3.095,0.9923076923076923
3.098,0.9922037422037422
3.123,0.992099792099792
3.149,0.991995841995842
3.225,0.9918918918918919
3.251,0.9917879417879418
3.264,0.9916839916839917
3.364,0.9915800415800415
3.365,0.9914760914760915
3.552,0.9913721413721414
3.586,0.9912681912681913
3.74,0.9911642411642412
3.763,0.991060291060291
3.781,0.990956340956341
3.878,0.9908523908523909
3.9,0.9907484407484407
3.964,0.9906444906444907
3.975,0.9905405405405405
3.977,0.9904365904365904
3.987,0.9903326403326403
4.037,0.9902286902286902
4.13,0.9901247401247402
4.144,0.99002079002079
4.311,0.9899168399168399
4.327,0.9898128898128898
4.354,0.9897089397089397
4.373,0.9896049896049897
4.383,0.9895010395010395
4.396,0.9893970893970894
4.419,0.9892931392931393
4.43,0.9891891891891892
4.458,0.989085239085239
4.465,0.988981288981289
4.47,0.9888773388773389
4.536,0.9887733887733887
4.574,0.9886694386694387
4.693,0.9885654885654885
4.718,0.9884615384615385
4.799,0.9883575883575884
4.869,0.9882536382536382
4.882,0.9881496881496882
5.024,0.988045738045738
5.03,0.987941787941788
5.099,0.9878378378378379
5.129,0.9877338877338877
5.184,0.9876299376299377
5.298,0.9875259875259875
5.487,0.9874220374220374
5.676,0.9873180873180873
5.808,0.9872141372141372
5.819,0.987110187110187
5.924,0.987006237006237
5.937,0.9869022869022869
6.005,0.9867983367983368
6.186,0.9866943866943867
6.376,0.9865904365904365
6.445,0.9864864864864865
6.539,0.9863825363825364
6.567,0.9862785862785863
6.677,0.9861746361746362
6.717,0.986070686070686
6.724,0.985966735966736
6.76,0.9858627858627859
6.8,0.9857588357588357
6.808,0.9856548856548857
6.841,0.9855509355509355
6.874,0.9854469854469854
6.904,0.9853430353430354
6.909,0.9852390852390852
6.91,0.9851351351351352
6.944,0.985031185031185
7.008,0.9849272349272349
7.077,0.9848232848232849
7.203,0.9847193347193347
7.401,0.9846153846153847
7.437,0.9845114345114345
7.523,0.9844074844074844
7.539,0.9843035343035343
7.763,0.9841995841995842
7.791,0.984095634095634
7.946,0.983991683991684
8.091,0.9838877338877339
8.122,0.9837837837837837
8.223,0.9836798336798337
8.286,0.9835758835758835
8.296,0.9834719334719335
8.359,0.9833679833679834
8.43,0.9832640332640332
8.503,0.9831600831600832
8.509,0.983056133056133
8.532,0.982952182952183
8.701,0.9828482328482329
8.752,0.9827442827442827
8.855,0.9826403326403327
9.071,0.9825363825363825
9.111,0.9824324324324324
9.536,0.9823284823284824
9.638,0.9822245322245322
9.65,0.9821205821205821
9.881,0.982016632016632
9.926,0.9819126819126819
9.955,0.9818087318087318
10.052,0.9817047817047817
10.077,0.9816008316008316
10.452,0.9814968814968815
10.487,0.9813929313929314
10.749,0.9812889812889813
10.788,0.9811850311850312
11.264,0.981081081081081
11.298,0.980977130977131
11.325,0.9808731808731809
11.398,0.9807692307692307
11.427,0.9806652806652807
11.559,0.9805613305613305
11.621,0.9804573804573804
11.632,0.9803534303534304
11.655,0.9802494802494802
11.677,0.9801455301455302
11.738,0.98004158004158
11.947,0.9799376299376299
12.415,0.9798336798336799
12.431,0.9797297297297297
12.479,0.9796257796257797
12.488,0.9795218295218295
12.542,0.9794178794178794
12.593,0.9793139293139294
12.635,0.9792099792099792
12.668,0.9791060291060291
12.845,0.979002079002079
12.859,0.9788981288981289
12.983,0.9787941787941787
13.03,0.9786902286902287
13.065,0.9785862785862786
