hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.684,0.667,0.704
2,1.779,1.739,1.853
3,2.188,2.131,2.26
4,2.277,2.219,2.338
5,3.206,2.65,3.747
6,101.591,3.445,101.915
7,55.189,2.553,103.406
8,108.5765,32.0165,177.17649999999998
9,128.458,69.038,228.192
10,145.24,101.863,235.984
11,172.277,101.76050000000001,245.396
12,170.32150000000001,97.351,244.148
13,176.2855,102.246,256.755
14,180.518,110.385,257.084
15,194.321,143.186,265.86
16,238.112,166.13,271.666
17,250.397,175.567,276.44
18,255.59,175.242,281.58
19,263.228,179.42,286.624
20,268.74850000000004,187.18,291.639
21,274.143,189.435,295.536
22,276.501,186.753,298.065
23,277.858,183.403,299.623
24,277.105,180.929,302.245
25,270.49300000000005,172.064,300.367
26,229.944,167.252,299.135
27,193.10500000000002,166.26600000000002,300.165
28,188.741,167.391,300.141
29,186.94,170.6345,289.131
30,187.3065,173.722,240.471
31,191.375,179.915,204.763
32,190.244,179.309,201.777
33,196.269,192.072,212.796
34,190.223,184.624,203.159
35,189.99200000000002,186.678,199.046
36,192.3845,182.485,208.344
37,197.3865,189.683,207.589
38,202.0095,193.65,210.716
39,221.355,205.295,227.605
40,208.712,208.712,208.712
