binned_distance,binned_rtt,count
50.0,1.5,683
50.0,4.5,919
50.0,7.5,270
50.0,10.5,340
50.0,13.5,306
50.0,16.5,152
50.0,19.5,113
50.0,22.5,88
50.0,25.5,47
50.0,28.5,17
50.0,31.5,16
50.0,34.5,9
50.0,37.5,6
50.0,40.5,5
50.0,43.5,1
50.0,46.5,3
50.0,49.5,4
50.0,52.5,5
50.0,55.5,14
50.0,58.5,5
50.0,61.5,2
50.0,67.5,11
50.0,70.5,1
50.0,76.5,1
50.0,94.5,1
50.0,97.5,3
50.0,103.5,2
50.0,109.5,2
50.0,112.5,3
50.0,115.5,3
50.0,121.5,3
50.0,124.5,1
50.0,130.5,2
50.0,136.5,4
50.0,139.5,3
50.0,148.5,3
50.0,151.5,2
50.0,154.5,1
50.0,160.5,2
50.0,163.5,1
50.0,166.5,2
50.0,169.5,1
50.0,172.5,4
50.0,175.5,1
50.0,178.5,1
50.0,184.5,2
50.0,187.5,1
50.0,196.5,1
50.0,226.5,1
50.0,229.5,1
50.0,238.5,2
50.0,241.5,1
50.0,250.5,1
50.0,253.5,2
50.0,256.5,2
50.0,259.5,1
50.0,265.5,2
50.0,271.5,1
50.0,274.5,2
50.0,277.5,2
50.0,301.5,1
50.0,328.5,1
50.0,361.5,1
50.0,403.5,1
50.0,517.5,2
50.0,586.5,1
50.0,715.5,1
50.0,790.5,1
50.0,811.5,1
50.0,850.5,1
50.0,880.5,1
50.0,1072.5,1
50.0,1159.5,1
50.0,1168.5,1
50.0,1357.5,1
50.0,1369.5,1
50.0,1438.5,1
50.0,1474.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1510.5,2
50.0,1513.5,1
50.0,1516.5,1
50.0,1540.5,1
50.0,1576.5,1
50.0,1708.5,1
50.0,2017.5,1
50.0,2023.5,1
50.0,2296.5,1
50.0,2299.5,1
50.0,2305.5,1
50.0,2311.5,1
50.0,2335.5,1
50.0,2347.5,1
50.0,11485.5,1
50.0,13135.5,1
150.0,4.5,18
150.0,7.5,10
150.0,10.5,11
150.0,13.5,3
150.0,16.5,6
150.0,19.5,6
150.0,22.5,1
150.0,25.5,1
150.0,37.5,1
150.0,2014.5,1
150.0,6652.5,1
250.0,1.5,17
250.0,4.5,68
250.0,7.5,68
250.0,10.5,49
250.0,13.5,56
250.0,16.5,18
250.0,19.5,21
250.0,22.5,6
250.0,25.5,2
250.0,28.5,3
250.0,31.5,1
250.0,34.5,3
250.0,37.5,2
250.0,40.5,2
250.0,46.5,1
250.0,55.5,1
250.0,103.5,1
250.0,190.5,1
250.0,280.5,1
250.0,907.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,2305.5,1
250.0,2383.5,1
350.0,1.5,14
350.0,4.5,33
350.0,7.5,13
350.0,10.5,90
350.0,13.5,105
350.0,16.5,45
350.0,19.5,16
350.0,22.5,10
350.0,25.5,8
350.0,28.5,6
350.0,34.5,3
350.0,43.5,1
350.0,55.5,1
350.0,61.5,1
350.0,97.5,1
350.0,109.5,1
350.0,118.5,1
350.0,124.5,1
350.0,172.5,1
350.0,175.5,2
350.0,178.5,1
350.0,196.5,1
350.0,244.5,1
350.0,247.5,1
350.0,253.5,1
350.0,259.5,3
350.0,271.5,1
350.0,610.5,1
350.0,679.5,1
350.0,880.5,1
350.0,1081.5,1
350.0,1150.5,1
350.0,1297.5,1
350.0,1417.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1549.5,1
350.0,1771.5,1
350.0,2044.5,1
350.0,2269.5,1
350.0,3073.5,1
350.0,6052.5,1
350.0,17893.5,1
450.0,1.5,8
450.0,4.5,15
450.0,7.5,9
450.0,10.5,14
450.0,13.5,38
450.0,16.5,21
450.0,19.5,18
450.0,22.5,8
450.0,25.5,1
450.0,28.5,3
450.0,31.5,1
450.0,37.5,1
450.0,49.5,1
450.0,55.5,1
450.0,58.5,1
450.0,64.5,1
450.0,70.5,1
