ip_path_len,perc_gte
9,1.0
10,0.9998877413560844
11,0.9996632240682533
12,0.9974180511899416
13,0.9659856308935788
14,0.9053659631791648
15,0.8687696452626852
16,0.7651549169286035
17,0.6697350696003592
18,0.48237539290525366
19,0.35990121239335426
20,0.2740233497979344
21,0.2180062864840593
22,0.17635832959137854
23,0.1311180960933992
24,0.10552312528064656
25,0.08284687920969913
26,0.06847777278850475
27,0.055118994162550505
28,0.04434216434665472
29,0.04074988774135613
30,0.03143242029636284
31,0.026717557251908386
32,0.02132914234396044
33,0.012348450830714008
34,0.004265828468792088
35,0.003480017961382975
37,0.003367759317467467
38,0.002357431522227227
39,0.0006735518634934934
40,0.0005612932195778741
42,0.00011225864391561924
42,0
