country_or_state,median_rtt
kor,10.273
usa,177.851
gbr,257.517
ind,157.3865
nld,269.154
prt,281.148
hkg,53.175
swe,263.385
fra,245.486
deu,266.888
cze,278.1945
aus,202.6815
jpn,100.222
rus,281.90200000000004
twn,97.328
mex,205.694
chn,101.079
pol,290.352
svk,290.888
idn,211.07299999999998
ita,288.883
mlt,303.884
nor,275.042
bel,258.585
sgp,123.064
ukr,285.633
grc,288.06100000000004
aut,280.103
irl,249.6055
isl,296.09
arg,344.1205
ven,266.615
bra,312.159
tha,120.805
can,197.711
phl,178.806
egy,307.863
esp,271.045
che,269.034
fin,279.528
geo,322.547
zaf,413.071
nam,428.32349999999997
are,169.076
bhr,257.6335
dom,253.414
rou,282.6345
col,276.087
tur,299.735
isr,312.54449999999997
per,270.337
mar,305.314
sau,306.3095
uga,444.604
tgo,385.923
pak,238.844
blr,226.74
chl,332.1275
uzb,266.185
omn,165.72500000000002
mus,420.516
arm,304.904
tun,294.193
ltu,286.5765
lva,287.612
vnm,113.019
ken,414.571
hun,293.6895
aze,348.5845
bol,339.88
lux,259.422
ago,380.153
nzl,227.55
ecu,276.086
ury,318.461
pan,258.047
kaz,275.447
bgd,242.849
jam,227.6495
qat,177.719
lka,138.486
mys,105.46350000000001
pry,387.565
bgr,288.791
kwt,277.65200000000004
cyp,311.2125
est,296.716
gab,384.158
jey,257.97
ggy,257.34
dnk,274.8855
tto,244.6405
hrv,292.314
mac,72.923
nga,356.595
zmb,426.76
svn,284.649
srb,291.579
mdv,239.658
cub,278.471
alb,300.26300000000003
dza,322.817
lby,287.31
guy,262.63
nic,241.768
brn,104.3635
ata,311.308
sgs,253.068
civ,381.3805
mda,295.3
pri,233.79649999999998
irq,335.3185
cog,414.13300000000004
grl,323.657
mkd,298.718
gtm,253.14
cri,253.648
mwi,259.972
irn,359.8795
dji,298.461
mdg,465.839
yem,313.6445
lca,274.009
jor,293.961
npl,171.5015
bih,299.9175
moz,435.339
lie,278.904
tza,388.006
zwe,430.273
mmr,243.63150000000002
bhs,206.502
ala,324.375
hnd,253.32150000000001
bwa,413.03
cmr,425.67949999999996
syc,314.508
sen,323.225
pse,323.914
sle,372.369
tkm,367.223
som,337.545
hti,275.741
syr,312.56600000000003
slv,227.968
bfa,421.149
khm,103.975
mnp,230.1545
gum,187.724
gha,365.628
gnq,419.364
kgz,350.81
png,273.3965
mtq,230.716
fsm,179.276
reu,456.73400000000004
lso,421.9415
grd,255.581
lbn,307.2775
ben,372.165
mli,358.954
glp,251.264
wsm,299.871
mng,107.053
mrt,308.876
rwa,418.4345
btn,182.824
imn,260.6885
sur,289.9915
sdn,321.941
tjk,365.894
swz,408.0425
mne,301.2205
plw,271.385
stp,383.217
cuw,249.6435
gin,352.806
gib,285.476
mco,288.94
atg,224.045
gmb,328.082
cym,409.894
brb,254.18
vgb,324.373
ncl,249.746
fro,298.483
fji,377.045
cod,390.167
bdi,403.788
ca,155.618
dc,171.617
md,204.213
ny,187.30700000000002
tn,134.149
ga,184.126
il,189.358
co,167.724
tx,182.963
oh,179.28
wv,137.8365
wa,138.84
ma,187.127
pa,206.1445
va,195.788
de,209.197
nj,197.29
id,165.731
nv,165.745
or,141.812
mo,180.809
fl,211.23149999999998
ct,212.211
mi,176.882
ar,168.704
hi,188.605
ia,196.118
az,154.889
ok,177.065
nc,202.482
wi,183.617
al,203.2575
ks,174.587
wy,184.457
ne,176.975
nh,210.803
mn,186.8125
mt,179.794
ri,184.4125
ut,178.378
ky,189.925
sc,201.613
nd,185.95049999999998
la,194.421
vt,198.204
me,199.9845
nm,182.245
in,183.421
sd,175.6205
ms,186.188
ak,179.93650000000002
