ip_path_len,perc_gte
4,1.0
5,0.99987972095261
6,0.9884532114505653
7,0.9821987009862881
8,0.9689680057733943
9,0.9444310801058455
10,0.8666105364445513
11,0.8210247774837623
12,0.7797690642290113
13,0.732499398604763
14,0.6618955977868655
15,0.48592735145537647
16,0.3622804907385133
17,0.25451046427712287
18,0.17584796728409913
19,0.11366369978349766
20,0.07505412557132551
21,0.05737310560500364
22,0.04570603800817896
23,0.03620399326437329
24,0.0274236228049074
25,0.015756555208082723
26,0.007337021890786666
28,0.006615347606446997
29,0.006254510464277163
30,0.005412557132547513
31,0.002165022853019005
32,0.0012027904738994843
33,0.00024055809477985246
33,0
