ip_path_len,perc_gte
3,1.0
4,0.9889481284016439
5,0.9404642896812174
6,0.8275574808397201
7,0.6373431078529379
8,0.47145395979118077
9,0.32139286904365216
10,0.22609130289903367
11,0.15367099855603683
12,0.0942463623236699
13,0.04953904254137509
14,0.027324225258247292
15,0.013217816283461081
16,0.008219482394757338
17,0.0046651116294568196
18,0.0031100744196379537
19,0.0018327224258580799
20,0.0014995001666111563
21,0.000833055648117309
22,0.0007219815617016678
24,0.0006109074752860266
25,0.0003332222592469236
26,0.0001666111296234618
27,0.0001110740864156412
28,5.55370432078206e-05
28,0
