binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,1
50.0,19.5,2
50.0,22.5,4
50.0,25.5,2
50.0,28.5,3
50.0,31.5,1
50.0,34.5,8
50.0,37.5,4
50.0,43.5,1
50.0,46.5,3
50.0,52.5,2
50.0,67.5,1
50.0,139.5,1
150.0,10.5,1
150.0,13.5,2
150.0,16.5,1
150.0,19.5,4
150.0,22.5,2
150.0,25.5,5
150.0,28.5,3
150.0,31.5,1
150.0,34.5,5
150.0,37.5,8
150.0,40.5,9
150.0,43.5,3
150.0,46.5,5
150.0,49.5,1
150.0,55.5,2
150.0,58.5,1
150.0,76.5,1
150.0,277.5,1
150.0,337.5,1
150.0,12793.5,1
150.0,25495.5,1
250.0,19.5,6
250.0,22.5,2
250.0,25.5,5
250.0,28.5,4
250.0,31.5,11
250.0,34.5,17
250.0,37.5,20
250.0,40.5,16
250.0,43.5,10
250.0,46.5,9
250.0,49.5,1
250.0,55.5,4
250.0,58.5,1
250.0,70.5,1
250.0,148.5,1
250.0,259.5,1
350.0,13.5,60
350.0,16.5,113
350.0,19.5,64
350.0,22.5,94
350.0,25.5,109
350.0,28.5,48
350.0,31.5,30
350.0,34.5,11
350.0,37.5,15
350.0,40.5,25
350.0,43.5,16
350.0,46.5,14
350.0,49.5,6
350.0,52.5,3
350.0,55.5,7
350.0,58.5,4
350.0,61.5,5
350.0,64.5,5
350.0,67.5,4
350.0,70.5,2
350.0,73.5,2
350.0,76.5,1
350.0,79.5,2
350.0,82.5,2
350.0,88.5,1
350.0,97.5,1
350.0,100.5,1
350.0,106.5,1
350.0,112.5,1
350.0,115.5,2
350.0,118.5,4
350.0,121.5,3
350.0,124.5,1
350.0,127.5,3
350.0,130.5,3
350.0,133.5,4
350.0,136.5,3
350.0,139.5,5
350.0,142.5,2
350.0,145.5,3
350.0,148.5,3
350.0,154.5,4
350.0,160.5,2
350.0,163.5,3
350.0,166.5,3
350.0,169.5,3
350.0,172.5,4
350.0,175.5,4
350.0,178.5,2
350.0,181.5,9
350.0,184.5,7
350.0,187.5,2
350.0,190.5,3
350.0,193.5,3
350.0,196.5,2
350.0,199.5,3
350.0,205.5,2
350.0,208.5,4
350.0,211.5,4
350.0,214.5,6
350.0,217.5,2
350.0,220.5,3
350.0,223.5,2
350.0,226.5,1
350.0,229.5,4
350.0,232.5,6
350.0,235.5,11
350.0,238.5,12
350.0,241.5,1
350.0,244.5,7
350.0,247.5,3
350.0,250.5,6
350.0,256.5,3
350.0,262.5,1
350.0,265.5,2
350.0,268.5,2
350.0,277.5,1
350.0,301.5,2
350.0,673.5,1
350.0,949.5,1
350.0,1117.5,1
350.0,1120.5,1
350.0,1201.5,1
350.0,25261.5,1
450.0,4.5,1
450.0,10.5,1
450.0,16.5,2
450.0,19.5,2
450.0,22.5,1
450.0,25.5,3
450.0,28.5,7
450.0,31.5,4
450.0,34.5,12
450.0,37.5,11
450.0,40.5,18
450.0,43.5,16
450.0,46.5,11
450.0,49.5,8
450.0,52.5,6
450.0,55.5,3
450.0,58.5,4
450.0,61.5,5
450.0,64.5,1
450.0,67.5,1
450.0,73.5,2
450.0,79.5,1
450.0,88.5,1
450.0,97.5,1
450.0,133.5,1
450.0,136.5,1
450.0,157.5,1
450.0,181.5,1
450.0,208.5,4
450.0,214.5,1
450.0,217.5,1
450.0,220.5,3
450.0,223.5,1
450.0,238.5,1
450.0,244.5,2
450.0,268.5,1
450.0,292.5,1
450.0,388.5,1
450.0,6088.5,1
550.0,16.5,8
550.0,19.5,2
550.0,22.5,2
550.0,25.5,12
550.0,28.5,16
550.0,31.5,41
550.0,34.5,49
550.0,37.5,47
550.0,40.5,58
550.0,43.5,45
550.0,46.5,22
550.0,49.5,12
550.0,52.5,3
550.0,55.5,11
550.0,58.5,5
550.0,61.5,10
550.0,64.5,14
550.0,67.5,8
550.0,70.5,4
550.0,73.5,8
550.0,76.5,7
550.0,79.5,3
550.0,82.5,2
550.0,85.5,2
550.0,88.5,6
550.0,91.5,3
550.0,94.5,3
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,2
550.0,118.5,2
550.0,121.5,2
550.0,124.5,1
550.0,127.5,1
550.0,133.5,1
550.0,136.5,2
550.0,145.5,1
550.0,148.5,1
550.0,157.5,1
550.0,181.5,1
550.0,184.5,2
550.0,187.5,1
550.0,202.5,1
550.0,205.5,1
550.0,4558.5,1
650.0,13.5,2
650.0,16.5,4
650.0,22.5,1
650.0,25.5,4
650.0,28.5,3
650.0,31.5,8
650.0,34.5,21
650.0,37.5,23
650.0,40.5,12
650.0,43.5,11
650.0,46.5,10
650.0,49.5,12
650.0,52.5,4
650.0,55.5,8
650.0,58.5,1
650.0,61.5,5
650.0,64.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,12
650.0,76.5,3
650.0,79.5,5
650.0,85.5,1
650.0,112.5,1
650.0,115.5,3
650.0,118.5,1
650.0,1549.5,1
650.0,5026.5,1
750.0,16.5,6
750.0,19.5,4
750.0,22.5,2
750.0,25.5,8
750.0,28.5,13
750.0,31.5,138
750.0,34.5,131
750.0,37.5,207
750.0,40.5,150
750.0,43.5,110
