ip_path_len,perc_gte
4,1.0
5,0.9927519319537368
6,0.9633966080597479
7,0.8616254343654375
8,0.851174731601058
9,0.8324905347233027
10,0.7516337326902132
11,0.6964758051968258
12,0.6191457911934029
13,0.5201234375810384
14,0.44913386235153774
15,0.37623826565012186
16,0.30288885431253565
17,0.23546496551008766
18,0.18019034282454227
19,0.14125304704112862
20,0.10951195477413
21,0.07773196410974537
22,0.05860691872828172
23,0.04250298221046622
24,0.03264872153933929
25,0.020590218349670675
26,0.013977490794045977
27,0.009983921995747158
28,0.006664592085472765
29,0.005173486852341647
30,0.0039287381359888185
31,0.002346869975623722
32,0.0015040713655930515
33,0.000881697007416582
34,0.0005575436958663582
35,0.0003111871790881793
36,0.00020745811939215653
37,0.00015559358954408964
38,5.186452984806689e-05
40,1.2966132462044477e-05
40,0
