ip_path_len,perc_gte
6,1.0
7,0.9978736330498177
8,0.9933171324422844
9,0.9891656541109761
10,0.9832928311057109
11,0.9562575941676792
12,0.89742810854597
13,0.853280680437424
14,0.7864520048602673
15,0.7220534629404618
16,0.6323410287565816
17,0.5334143377885784
18,0.4346901579586877
19,0.36421628189550426
20,0.30042527339003644
21,0.2263061968408262
22,0.17638720129607133
23,0.1445929526123937
24,0.11360874848116642
25,0.09548400162008908
26,0.07290400972053468
27,0.0609558525718914
28,0.04799513973268532
29,0.04141352774402596
30,0.038173349534224355
31,0.033515593357634654
32,0.01741595787768324
33,0.01164439044147425
34,0.007897934386391303
35,0.004860267314702349
36,0.0046577561765897
37,0.002531389226407499
38,0.0014175779667882082
38,0
