country_or_state,median_rtt
esp,16.778
gbr,40.596
deu,41.782
rus,89.697
bgr,67.376
kaz,127.56
fra,33.339
usa,124.732
chn,249.957
dnk,59.9745
jpn,261.135
tza,172.43
mwi,186.689
twn,282.299
sgp,172.451
hkg,254.808
che,38.8455
bel,46.4855
col,168.952
mex,158.44400000000002
swe,58.561
tha,204.2895
aut,54.1215
ind,161.7115
vnm,273.5155
nld,42.268
kor,287.8025
isr,90.519
nor,62.744
zaf,190.667
egy,81.234
ita,48.042500000000004
tur,84.2175
can,120.085
lva,68.23949999999999
irl,42.1105
dza,36.228
ukr,66.7975
srb,60.6235
aus,311.353
bra,231.771
svk,54.544
idn,209.51600000000002
hrv,53.2465
mne,57.032
cze,54.383
hun,59.165
pol,63.133
prt,61.5775
rou,71.495
ury,243.0685
grc,82.834
ven,169.195
blr,67.229
chl,239.894
omn,136.519
per,206.92399999999998
phl,220.107
cyp,80.742
fin,65.661
mar,62.719
mus,155.12
ltu,67.854
arg,247.408
svn,43.606
pak,146.461
are,127.24600000000001
bhr,132.5685
gha,141.131
dom,155.051
arm,89.75999999999999
sau,103.9905
zmb,192.6085
zwe,188.144
nga,131.1805
mdg,240.062
aze,120.16
nzl,307.1165
alb,63.95099999999999
pri,140.991
bol,237.763
mys,163.638
qat,149.649
est,74.24
isl,79.803
geo,89.979
kwt,120.51400000000001
ken,165.315
gab,133.831
jam,128.081
pan,159.105
gtm,166.445
cym,155.936
lux,42.4895
tgo,110.0075
lby,68.82400000000001
lao,211.1615
civ,136.14499999999998
bgd,204.282
lka,264.1095
tun,72.6595
ata,117.654
pyf,267.7825
gib,73.22749999999999
brn,236.523
pry,246.8235
mmr,222.7585
uga,175.371
uzb,118.078
khm,216.124
sdn,118.455
hti,136.9295
sen,84.08099999999999
gin,126.92250000000001
gum,258.51250000000005
bdi,188.2565
pse,39.116
cmr,168.713
mkd,68.0675
mda,80.005
mac,210.133
ago,136.4235
ecu,189.715
bwa,206.297
hnd,159.992
irn,127.1745
lie,43.897
syr,88.753
ggy,43.444500000000005
cri,168.7065
bih,57.4285
mlt,58.1775
irq,110.29249999999999
tto,157.909
lca,182.202
cuw,166.314
syc,67.244
mtq,169.927
jor,89.068
ncl,328.254
reu,244.504
vir,150.065
bfa,116.754
yem,310.803
sle,124.0375
lbn,70.89500000000001
bmu,142.63299999999998
slb,357.476
cub,164.3555
brb,151.074
wsm,351.348
ben,126.142
glp,173.379
som,98.0695
mng,146.073
kgz,132.915
nic,175.787
nam,165.74
ala,66.602
afg,67.905
png,335.861
fji,344.67949999999996
mli,100.85
slv,157.9315
rwa,202.48
mco,93.2405
tkm,125.69550000000001
dma,156.032
jey,39.954
fro,86.8715
kna,151.835
wlf,309.267
grl,107.767
lso,213.525
ner,170.948
imn,44.956
bhs,115.463
vgb,141.963
moz,210.917
npl,252.9915
guf,202.065
mdv,198.397
vct,165.98000000000002
dji,89.755
sgs,232.149
ma,109.5945
tx,121.275
nj,124.628
ga,107.9395
va,112.356
co,129.5255
tn,135.998
ny,104.662
dc,107.799
il,125.601
fl,129.559
md,115.249
ca,159.2575
in,129.177
nv,169.642
mt,109.762
ks,130.005
mi,137.5895
la,122.63
wa,136.2
pa,112.21549999999999
mn,132.716
oh,112.211
ut,144.69850000000002
or,164.084
nc,122.63300000000001
mo,125.556
wi,132.1335
nm,162.5575
hi,218.2745
al,132.744
wy,130.452
sc,125.698
az,164.573
ar,131.2885
ak,183.5655
ms,140.022
de,127.449
ct,112.57849999999999
ky,129.401
id,162.628
ia,128.5805
ok,137.999
sd,133.937
me,124.601
vt,116.4585
ri,110.1345
nh,116.4375
wv,119.58
ne,132.49349999999998
nd,140.489
