hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.515,0.506,0.526
2,0.229,0.129,0.253
3,2.495,2.277,2.792
4,5.357,5.321,5.413
5,13.217,10.063,13.279
6,15.601500000000001,14.885,17.722
7,27.199,16.367,39.998
8,26.764,15.842,40.513
9,34.811,20.207,41.721
10,42.695,36.454,96.501
11,92.414,40.041,114.954
12,103.319,43.099,142.464
13,125.712,61.615,203.338
14,143.2645,99.846,237.861
15,157.5205,104.245,242.452
16,157.553,112.641,239.324
17,160.522,119.1335,235.8735
18,166.92849999999999,124.641,258.161
19,176.552,127.592,271.939
20,195.229,129.508,276.936
21,233.108,144.69,281.874
22,240.6755,143.5815,288.33000000000004
23,256.618,148.473,291.741
24,260.328,149.833,297.416
25,183.57549999999998,138.642,288.962
26,170.877,132.849,288.781
27,174.3425,134.662,288.565
28,170.692,132.998,178.518
29,147.50900000000001,133.755,176.409
30,146.46050000000002,135.962,175.642
31,166.403,139.216,180.616
32,149.591,137.851,170.47
33,148.618,140.664,179.085
34,161.827,147.891,180.511
35,182.0905,160.93,185.345
36,183.1885,175.2235,189.772
37,184.348,180.528,187.648
38,193.281,189.367,195.28
40,145.13,145.13,145.13
