hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.226,0.212,0.246
2,3.235,2.155,4.424
3,3.743,2.583,5.039
4,3.769,2.512,5.378
5,125.476,124.264,126.826
6,124.758,118.697,127.597
7,123.302,117.785,155.103
8,138.923,122.704,182.139
9,124.006,118.654,187.161
10,168.945,119.599,234.036
11,228.04399999999998,162.177,290.309
12,232.981,178.513,298.597
13,241.81,188.064,302.859
14,243.773,195.567,297.779
15,240.6255,194.796,287.446
16,247.117,196.48,290.082
17,251.7375,197.18200000000002,294.26800000000003
18,256.765,199.058,293.264
19,253.713,197.323,297.585
20,255.107,198.282,295.473
21,278.831,201.782,310.718
22,275.801,204.792,309.635
23,282.189,206.798,325.617
24,298.213,230.693,327.468
25,310.435,270.979,328.545
26,320.334,285.773,343.615
27,318.002,278.613,345.808
28,313.248,277.65,414.941
29,296.769,281.79,353.116
30,308.852,288.302,349.024
31,323.046,311.777,334.315
32,307.1685,269.559,344.778
