rtt,perc_gte
1.068,1.0
1.458,0.9999136814846785
1.549,0.9998273629693569
1.579,0.9997410444540354
1.639,0.9996547259387139
1.792,0.9995684074233924
1.825,0.9994820889080708
1.974,0.9993957703927493
2.114,0.9993094518774277
2.145,0.9992231333621062
2.264,0.9991368148467846
2.285,0.9990504963314631
2.295,0.9989641778161416
2.39,0.9988778593008201
2.647,0.9987915407854985
2.68,0.998705222270177
2.694,0.9986189037548554
2.708,0.9985325852395339
2.732,0.9984462667242123
2.868,0.9983599482088908
2.953,0.9982736296935693
3.011,0.9981873111782478
3.018,0.9981009926629262
3.024,0.9980146741476047
3.035,0.9979283556322831
3.585,0.9978420371169616
3.664,0.99775571860164
3.853,0.9976694000863185
3.864,0.997583081570997
3.917,0.9974967630556755
4.499,0.9974104445403539
4.653,0.9973241260250324
4.688,0.9972378075097108
5.126,0.9971514889943893
5.194,0.9970651704790677
5.439,0.9969788519637462
6.302,0.9968925334484247
7.295,0.9968062149331032
9.074,0.9967198964177816
10.631,0.9966335779024601
13.512,0.9965472593871385
14.269,0.996460940871817
15.965,0.9963746223564954
16.176,0.996288303841174
18.407,0.9962019853258524
19.666,0.9961156668105309
21.556,0.9960293482952093
21.635,0.9959430297798878
25.405,0.9958567112645662
25.469,0.9957703927492447
25.477,0.9956840742339231
25.877,0.9955977557186017
26.142,0.9955114372032801
26.973,0.9954251186879586
27.013,0.995338800172637
27.181,0.9952524816573155
27.423,0.9951661631419939
27.7,0.9950798446266724
27.816,0.9949935261113508
27.947,0.9949072075960294
28.374,0.9948208890807078
29.178,0.9947345705653863
29.472,0.9946482520500647
29.668,0.9945619335347432
29.684,0.9944756150194216
29.839,0.9943892965041001
29.857,0.9943029779887786
29.883,0.994216659473457
29.896,0.9941303409581356
29.905,0.994044022442814
29.957,0.9939577039274925
29.977,0.9938713854121709
30.103,0.9937850668968494
30.167,0.9936987483815278
30.213,0.9936124298662063
30.298,0.9935261113508848
30.386,0.9934397928355633
30.438,0.9933534743202417
30.46,0.9932671558049202
30.499,0.9931808372895986
30.617,0.9930945187742771
30.829,0.9930082002589555
30.97,0.992921881743634
30.975,0.9928355632283125
31.265,0.992749244712991
31.355,0.9926629261976694
31.481,0.9925766076823479
31.663,0.9924902891670263
31.699,0.9924039706517048
31.749,0.9923176521363832
32.159,0.9922313336210618
32.165,0.9921450151057402
32.173,0.9920586965904187
32.218,0.9919723780750971
32.241,0.9918860595597756
32.497,0.991799741044454
32.572,0.9917134225291325
32.807,0.9916271040138109
32.9,0.9915407854984895
33.224,0.9914544669831679
33.278,0.9913681484678464
33.396,0.9912818299525248
33.423,0.9911955114372033
33.459,0.9911091929218817
33.549,0.9910228744065602
34.687,0.9909365558912386
34.813,0.9908502373759172
34.835,0.9907639188605956
34.919,0.9906776003452741
35.153,0.9905912818299525
35.585,0.990504963314631
36.144,0.9904186447993094
37.3,0.9903323262839879
38.2,0.9902460077686663
38.309,0.9901596892533449
38.516,0.9900733707380233
38.526,0.9899870522227018
39.557,0.9899007337073802
39.703,0.9898144151920587
39.731,0.9897280966767371
40.284,0.9896417781614156
40.391,0.989555459646094
40.748,0.9894691411307726
40.909,0.989382822615451
41.931,0.9892965041001295
42.356,0.9892101855848079
42.826,0.9891238670694864
42.884,0.9890375485541648
42.925,0.9889512300388433
43.265,0.9888649115235217
43.268,0.9887785930082003
43.609,0.9886922744928788
43.744,0.9886059559775572
43.834,0.9885196374622357
44.233,0.9884333189469141
44.418,0.9883470004315926
45.365,0.988260681916271
45.425,0.9881743634009496
45.43,0.988088044885628
46.428,0.9880017263703065
46.537,0.9879154078549849
47.242,0.9878290893396634
47.78,0.9877427708243418
48.535,0.9876564523090203
48.826,0.9875701337936987
54.203,0.9874838152783773
54.993,0.9873974967630557
55.692,0.9873111782477342
55.86,0.9872248597324126
57.2,0.9871385412170911
57.971,0.9870522227017695
58.771,0.986965904186448
59.484,0.9868795856711264
61.304,0.986793267155805
62.8,0.9867069486404834
65.716,0.9866206301251619
65.797,0.9865343116098403
67.012,0.9864479930945188
73.237,0.9863616745791972
76.521,0.9862753560638757
78.365,0.9861890375485541
83.41,0.9861027190332327
84.259,0.9860164005179111
107.663,0.9859300820025896
116.885,0.985843763487268
117.272,0.9857574449719465
117.436,0.9856711264566249
117.879,0.9855848079413034
118.269,0.9854984894259818
118.631,0.9854121709106604
118.719,0.9853258523953388
118.835,0.9852395338800173
119.249,0.9851532153646957
120.156,0.9850668968493742
121.534,0.9849805783340526
121.825,0.9848942598187311
121.941,0.9848079413034095
122.077,0.9847216227880881
122.539,0.9846353042727665
123.068,0.984548985757445
123.116,0.9844626672421234
123.635,0.9843763487268019
123.834,0.9842900302114803
123.931,0.9842037116961588
124.035,0.9841173931808372
124.063,0.9840310746655158
124.227,0.9839447561501942
124.25,0.9838584376348727
124.438,0.9837721191195511
124.546,0.9836858006042296
124.571,0.983599482088908
124.674,0.9835131635735865
124.739,0.983426845058265
124.833,0.9833405265429435
124.863,0.9832542080276219
124.945,0.9831678895123004
125.19,0.9830815709969789
125.238,0.9829952524816573
125.351,0.9829089339663358
125.925,0.9828226154510142
126.371,0.9827362969356928
126.596,0.9826499784203712
126.762,0.9825636599050497
126.961,0.9824773413897281
