binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,26
50.0,7.5,3
50.0,10.5,2
50.0,13.5,7
50.0,16.5,5
50.0,19.5,3
50.0,22.5,4
50.0,25.5,1
50.0,28.5,1
50.0,31.5,6
50.0,118.5,1
50.0,127.5,1
50.0,997.5,1
50.0,1501.5,1
150.0,4.5,2
150.0,10.5,2
150.0,13.5,1
150.0,16.5,2
150.0,19.5,1
350.0,7.5,1
350.0,10.5,3
350.0,13.5,1
350.0,22.5,1
450.0,10.5,1
450.0,13.5,10
450.0,16.5,2
450.0,19.5,1
450.0,25.5,1
450.0,28.5,1
550.0,3154.5,1
750.0,10.5,1
750.0,16.5,3
750.0,19.5,3
750.0,148.5,1
750.0,24142.5,1
1050.0,1.5,1
1050.0,22.5,1
1050.0,25.5,1
1850.0,61.5,1
1850.0,64.5,1
1950.0,73.5,1
1950.0,76.5,2
2150.0,1.5,3
2150.0,4.5,19
2150.0,7.5,4
2150.0,13.5,1
2150.0,25.5,63
2150.0,28.5,160
2150.0,31.5,145
2150.0,34.5,63
2150.0,37.5,48
2150.0,40.5,48
2150.0,43.5,12
2150.0,46.5,9
2150.0,49.5,25
2150.0,52.5,5
2150.0,55.5,2
2150.0,64.5,2
2150.0,73.5,7
2150.0,76.5,15
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,118.5,9
2150.0,121.5,5
2150.0,124.5,3
2150.0,127.5,3
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,3
2150.0,142.5,4
2150.0,145.5,2
2150.0,151.5,1
2150.0,154.5,5
2150.0,157.5,5
2150.0,160.5,2
2150.0,163.5,1
2150.0,175.5,2
2150.0,181.5,2
2150.0,187.5,2
2150.0,190.5,1
2150.0,193.5,2
2150.0,196.5,1
2150.0,235.5,1
2150.0,277.5,1
2150.0,280.5,3
2150.0,286.5,1
2150.0,292.5,1
2150.0,313.5,1
2150.0,316.5,1
2150.0,358.5,1
2150.0,604.5,1
2150.0,1174.5,1
2150.0,1603.5,1
2150.0,2308.5,1
2150.0,6352.5,1
2250.0,28.5,4
2250.0,31.5,4
2250.0,37.5,8
2250.0,40.5,12
2250.0,43.5,6
2250.0,46.5,7
2250.0,49.5,5
2250.0,52.5,6
2250.0,55.5,1
2250.0,67.5,1
2250.0,73.5,7
2250.0,76.5,6
2250.0,79.5,1
2250.0,124.5,1
2250.0,268.5,2
2350.0,25.5,6
2350.0,28.5,6
2350.0,31.5,10
2350.0,34.5,7
2350.0,37.5,11
2350.0,40.5,5
2350.0,43.5,4
2350.0,46.5,1
2350.0,49.5,3
2350.0,52.5,3
2350.0,55.5,1
2350.0,58.5,1
2350.0,61.5,1
2350.0,70.5,1
2350.0,76.5,2
2350.0,106.5,1
2350.0,262.5,1
2450.0,31.5,2
2450.0,34.5,1
2450.0,49.5,2
2450.0,52.5,3
2450.0,58.5,1
2450.0,67.5,1
2550.0,28.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,1
2650.0,25.5,15
2650.0,28.5,35
2650.0,31.5,20
2650.0,34.5,5
2650.0,37.5,43
2650.0,40.5,36
2650.0,43.5,19
2650.0,46.5,15
2650.0,49.5,9
2650.0,52.5,1
2650.0,58.5,1
2650.0,61.5,1
2650.0,73.5,5
2650.0,76.5,3
2650.0,82.5,1
2650.0,103.5,1
2650.0,124.5,2
2650.0,136.5,1
2650.0,157.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,211.5,1
2650.0,943.5,1
2650.0,1678.5,1
2650.0,2464.5,1
2650.0,2548.5,1
2650.0,3115.5,1
2750.0,25.5,1
2750.0,46.5,3
2750.0,49.5,1
3050.0,43.5,2
3050.0,46.5,4
3050.0,49.5,1
3150.0,31.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,37.5,2
3250.0,40.5,1
3250.0,43.5,3
3250.0,46.5,2
3250.0,49.5,8
3250.0,52.5,8
3250.0,55.5,5
3250.0,58.5,3
3250.0,64.5,1
3250.0,82.5,1
3250.0,1528.5,1
3350.0,52.5,1
3350.0,55.5,1
3650.0,46.5,1
3950.0,28.5,1
5350.0,25.5,3
5350.0,28.5,4
5350.0,31.5,15
5350.0,34.5,4
5350.0,37.5,2
5350.0,40.5,4
5350.0,43.5,1
5350.0,46.5,2
5350.0,49.5,1
5350.0,52.5,1
5350.0,73.5,7
5350.0,76.5,10
5350.0,79.5,2
5350.0,82.5,1
5350.0,85.5,1
5350.0,118.5,2
5950.0,226.5,1
6450.0,127.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,2
6450.0,250.5,5
6450.0,253.5,1
6450.0,271.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,259.5,2
6550.0,286.5,1
6650.0,139.5,1
6650.0,142.5,1
6650.0,151.5,1
6650.0,157.5,1
6650.0,160.5,1
6650.0,172.5,1
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,2
6650.0,202.5,2
6650.0,205.5,1
6650.0,208.5,1
6650.0,214.5,1
6650.0,217.5,1
6750.0,136.5,1
6750.0,175.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,181.5,1
6950.0,280.5,1
7050.0,139.5,3
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,3
7050.0,157.5,1
7050.0,163.5,1
7050.0,166.5,2
7050.0,172.5,1
7050.0,175.5,4
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,3
7050.0,187.5,12
7050.0,190.5,7
7050.0,193.5,1
7050.0,196.5,4
7050.0,199.5,6
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,5
7050.0,211.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,229.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,781.5,1
7050.0,1663.5,1
7050.0,1729.5,1
7050.0,3211.5,1
7050.0,3238.5,1
7050.0,3253.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,178.5,1
7150.0,187.5,1
7150.0,193.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,3307.5,1
7250.0,106.5,1
7250.0,133.5,1
7250.0,139.5,2
7250.0,145.5,1
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,2
