binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,306.02,259.06399999999996,322.9185
100.0,11.213000000000001,4.91,12.045
200.0,1510.002,13.823,3006.181
400.0,15.8515,10.04925,18.749000000000002
500.0,13.905,11.736,22.047
700.0,0,0,0
800.0,23.2085,17.37475,219.02075000000002
1100.0,23.467,22.891,26.555
1200.0,28.169,26.784,28.192
1800.0,0,0,0
2100.0,63.68,31.37,77.361
2200.0,32.756,27.795,41.619
2300.0,39.851749999999996,33.6045,51.192
2400.0,52.694,51.137,65.463
2500.0,48.43,30.522,55.885
2600.0,38.296,28.221,41.658
2700.0,44.135999999999996,40.556,47.716
2800.0,42.01225,41.218,49.457
3100.0,39.621,38.54,40.551
3200.0,49.662,46.454,55.032
3300.0,0,0,0
3600.0,44.96,39.128,50.792
4000.0,0,0,0
4100.0,0,0,0
5300.0,50.584,32.263,74.5085
5400.0,72.08725,32.881,85.439
6400.0,244.642,236.65050000000002,252.91
6600.0,183.3115,175.5555,198.494
6700.0,136.916,133.867,163.985
7000.0,187.005,171.112,203.888
7100.0,201.383,189.583,212.831
7200.0,180.31,160.95,184.739
7300.0,184.161,138.508,229.708
7400.0,188.8225,172.347,205.298
7500.0,175.835,151.521,179.917
7600.0,139.417,134.7885,169.39
7700.0,157.003,137.0465,184.9675
7800.0,161.696,161.037,173.44
7900.0,157.4095,150.379,170.222
8000.0,213.678,163.054,230.666
8100.0,182.3015,156.7955,201.74599999999998
8200.0,302.441,154.772,820.76
8300.0,0,0,0
8400.0,126.12925,122.529,175.305
8500.0,125.6755,124.689,126.662
8600.0,186.027,138.18,200.59249999999997
8700.0,131.26299999999998,128.96249999999998,137.6715
8800.0,200.92149999999998,192.65699999999998,209.685
8900.0,202.622,184.618,231.06099999999998
9000.0,232.7885,199.814,310.533
9100.0,204.106,159.09,299.43
9200.0,304.005,284.178,317.929
9300.0,303.079,287.749,328.075
9400.0,294.27075,279.726,317.83
9500.0,289.239,240.011,311.949
9600.0,238.145,233.864,244.08
9700.0,292.6755,214.231,315.43425
9800.0,304.565,292.829,321.144
9900.0,316.81,299.815,334.076
10000.0,316.066,302.827,331.675
10100.0,314.477,298.2415,332.09275
10200.0,321.892,307.899,338.25
10300.0,322.2075,307.56550000000004,334.15250000000003
10400.0,302.765,278.73375,320.95849999999996
10500.0,178.641,144.426,291.3375
10600.0,167.69349999999997,155.311,188.324
10700.0,185.0485,172.231,211.412
10800.0,270.2545,196.751,318.427
10900.0,185.393,164.7625,284.182
11000.0,198.735,189.731,209.778
11100.0,175.302,148.397,303.029
11200.0,196.59550000000002,169.05,288.879
11300.0,168.605,145.156,214.687
11400.0,176.2215,150.85750000000002,226.1635
11500.0,249.61,182.752,324.406
11600.0,194.161,162.084,290.582
11700.0,287.575,198.864,337.969
11800.0,182.422,161.515,257.547
11900.0,189.287,171.367,200.246
12000.0,195.2705,170.8625,302.175
12100.0,193.694,181.487,249.887
12200.0,253.601,186.649,316.143
12300.0,207.23649999999998,178.4425,309.1165
12400.0,200.94,187.695,312.17
12500.0,298.8735,192.704,344.15175
12600.0,202.424,192.837,307.12300000000005
12700.0,188.294,175.758,248.999
12800.0,188.641,177.2645,217.788
12900.0,193.87324999999998,179.70749999999998,214.8935
13000.0,200.6135,186.4065,220.69299999999998
13100.0,194.52,180.94,217.469
13200.0,189.187,177.839,214.162
13300.0,197.349,187.2065,289.75075000000004
13400.0,199.294,189.29,218.621
13500.0,195.66899999999998,184.573,219.194
13600.0,196.561,191.358,212.5095
13700.0,195.781,189.181,221.459
13800.0,202.0525,187.57549999999998,235.053
13900.0,192.248,181.89,211.842
14000.0,218.8385,197.974,308.891
14100.0,202.465,194.06,211.888
14200.0,197.435,188.9725,220.236
14300.0,201.0595,194.725,216.798
14400.0,202.184,193.982,216.481
14500.0,204.99325,194.446,214.2225
14600.0,315.83849999999995,215.316,318.6395
14700.0,278.169,214.45850000000002,284.554
14800.0,297.83500000000004,289.608,315.60699999999997
14900.0,264.553,215.458,278.435
15000.0,355.01324999999997,323.022,370.752
15100.0,279.172,223.811,288.302
15200.0,218.181,208.689,326.647
15300.0,342.629,336.656,351.382
15400.0,287.5145,246.911,318.327
15500.0,342.72249999999997,315.2015,354.89
15600.0,293.02700000000004,285.772,299.911
15700.0,330.70849999999996,308.508,335.289
15800.0,349.1965,313.7545,355.544
15900.0,333.669,302.378,350.87
16000.0,332.37149999999997,283.613,343.705
16100.0,340.507,309.88,364.803
16200.0,329.42499999999995,295.62649999999996,349.2875
16300.0,323.966,314.788,347.089
16400.0,336.472,292.942,345.169
16500.0,381.051,321.301,437.872
16600.0,312.86,299.847,322.66
16700.0,306.182,292.256,325.56
16800.0,294.237,291.614,299.203
16900.0,301.939,296.976,314.687
17000.0,273.76099999999997,263.065,289.972
17100.0,298.426,280.426,305.196
17200.0,295.1145,282.234,316.3805
17300.0,304.72225000000003,291.242,330.607
17400.0,298.541,285.344,318.922
17500.0,292.742,283.361,305.893
17600.0,293.45775000000003,284.41200000000003,310.179
17700.0,294.486,281.7575,314.6405
17800.0,290.34,278.652,313.728
17900.0,283.37,276.279,299.688
18000.0,290.37,277.03099999999995,302.199
18100.0,275.66225,265.123,294.046
18200.0,280.54949999999997,266.82,301.574
18300.0,284.79549999999995,266.018,309.946
18400.0,299.633,273.463,318.121
18500.0,282.80475,266.196,308.837
18600.0,302.164,270.605,330.172
18700.0,271.92150000000004,265.274,292.818
18800.0,324.925,289.835,388.434
18900.0,308.824,273.634,322.5745
19000.0,272.99350000000004,270.053,286.488
19100.0,267.7005,263.902,275.001
19200.0,296.45349999999996,290.77,333.568
19300.0,302.999,298.382,312.008
19400.0,297.775,282.051,308.323
19500.0,287.751,282.184,308.74
19600.0,308.633,292.31600000000003,341.268
19700.0,364.733,340.034,395.133
19800.0,313.08950000000004,304.60799999999995,382.06
19900.0,304.0665,294.301,316.366
20000.0,0,0,0
