ip_path_len,perc_gte
3,1.0
4,0.9735002157962883
5,0.37945619335347436
6,0.36996115666810536
7,0.36728528269313765
8,0.36322831247302545
9,0.3574449719464825
10,0.3494173500215796
11,0.3278377211911955
12,0.30643072939145444
13,0.2735433750539491
14,0.24212343547690984
15,0.19335347432024175
16,0.1509710832973673
17,0.09892101855848079
18,0.06957272334915843
19,0.042641346568839
20,0.026845058264997834
21,0.019853258523953365
22,0.010876132930513593
23,0.005955977557186021
24,0.0035390591281829753
25,0.001035822183858448
26,0.0004315925766076312
27,0.0002589555459645565
27,0
