ip_path_len,perc_gte
2,1.0
3,0.7826750826570483
4,0.5350766456266907
5,0.5167658551247369
6,0.4217373008716562
7,0.3940246468289751
8,0.37572587917042377
9,0.3371205290051097
10,0.29466786895100694
11,0.2519867748722573
12,0.21286444244063718
13,0.17324917342951607
14,0.1327081454764052
15,0.10350465885181848
16,0.07370003005710846
17,0.05433122933573786
18,0.03908626390141268
19,0.027087466185752973
20,0.01849113315299067
21,0.011145175834084808
22,0.007406071535918213
23,0.0043883378418996255
24,0.0027652539825668843
25,0.001286444244063767
26,0.0006251878569281111
27,0.000384730988878923
28,0.0001923654944394615
29,0.00012022843402459404
30,7.213706041475643e-05
31,6.011421701235253e-05
32,4.809137360983762e-05
35,3.6068530207433724e-05
36,1.2022843402514916e-05
36,0
