country_or_state,median_rtt
nzl,6.621
hkg,156.281
zaf,333.6275
aus,118.4425
usa,169.5
che,306.965
mex,196.5125
sgp,155.2945
nld,266.876
jpn,192.2435
can,187.069
gbr,276.256
kor,236.10250000000002
chn,297.474
deu,298.188
ita,312.366
esp,118.64150000000001
geo,334.429
swe,258.578
rou,300.38750000000005
arm,321.329
col,239.769
bra,305.973
are,200.3775
vnm,230.621
fra,134.262
ind,158.10649999999998
hun,291.124
phl,214.463
twn,203.2635
dji,275.4
arg,310.2255
tun,357.681
bgd,206.95
egy,306.661
isr,325.046
ago,315.5475
ury,318.09749999999997
rus,311.7245
tur,316.801
pol,305.3
prt,311.65
uga,356.964
gha,376.9805
omn,285.207
aze,355.795
dza,315.01149999999996
aut,284.5265
idn,157.43099999999998
mar,350.277
per,280.03049999999996
bol,267.619
dnk,263.8445
bel,269.211
kaz,294.15
ltu,287.425
tgo,362.607
civ,355.175
fin,282.49
mlt,300.113
sau,237.438
pak,316.92
ukr,300.811
irl,260.14
cze,277.408
irn,374.6435
tha,150.2835
grc,320.618
nor,277.41499999999996
mys,132.621
mus,379.416
est,304.29150000000004
blr,300.341
npl,314.5185
lka,177.5775
kwt,285.196
chl,343.6015
hnd,214.005
dom,207.5075
ken,339.775
mda,303.9325
bgr,302.02099999999996
lbn,345.309
lva,290.1595
bfa,365.326
cyp,320.185
afg,321.5325
uzb,312.337
tjk,302.6625
lux,274.1355
srb,295.08500000000004
svk,288.6465
pry,359.166
ven,230.463
moz,418.336
bwa,3470.668
hrv,290.429
ecu,254.998
gab,411.88
pan,237.541
rwa,457.375
gmb,370.898
kgz,317.4805
nga,421.341
bes,235.487
pri,237.24
gum,244.435
som,364.12
imn,239.31799999999998
lao,186.948
jam,187.156
tza,361.967
irq,346.041
mwi,452.58950000000004
glp,302.9295
kna,301.1005
sxm,1808.6465
svn,290.567
sen,374.469
mdg,389.349
vir,224.9895
jor,384.5455
mnp,259.286
mdv,178.057
bih,299.154
tto,247.601
syc,262.464
isl,315.315
cym,198.152
qat,351.6095
brn,161.16199999999998
cpv,330.44550000000004
cub,282.844
cri,255.896
syr,324.798
nam,502.703
hti,215.482
cog,4659.105
ncl,64.29849999999999
cmr,397.072
mng,257.943
khm,181.02
zwe,441.211
zmb,361.223
mac,163.467
cuw,275.99249999999995
brb,250.858
nic,303.577
mmr,186.09
ben,468.006
mtq,190.762
vgb,193.042
ggy,283.08349999999996
bhr,274.778
sgs,127.668
alb,302.2975
mrt,413.431
grl,250.282
ton,75.294
mco,3283.576
slv,234.869
mkd,302.8
grd,278.12
fro,295.433
ner,478.097
sdn,286.97
reu,428.106
niu,52.164
gtm,230.816
guf,318.061
pse,348.18
sle,356.499
and,311.972
ala,376.888
guy,249.056
mne,315.229
maf,218.823
mli,411.387
eth,283.472
ssd,367.40250000000003
tx,180.398
ny,127.898
va,164.739
ca,139.707
il,185.772
fl,219.93
wa,150.7185
co,175.316
ms,195.125
az,154.881
ga,176.403
md,177.38
nv,167.082
nm,166.3675
nj,195.86399999999998
pa,195.309
ct,197.098
nc,193.812
ks,177.29149999999998
or,147.1405
oh,189.4745
mo,187.877
dc,172.8065
wy,183.1225
ia,191.932
mn,177.388
mi,188.148
ma,197.67399999999998
la,188.719
ar,185.3845
ok,174.258
wi,173.188
in,181.9275
hi,188.667
ut,150.154
tn,199.322
ne,175.8
id,167.215
de,193.498
ky,195.408
nd,178.742
sd,182.897
nh,202.61149999999998
sc,193.771
me,206.38
al,191.136
mt,176.74099999999999
ri,203.265
wv,193.369
vt,223.5205
ak,171.748
