country_or_state,median_rtt
pol,6.246
cze,51.721
fra,35.006
usa,120.788
swe,46.963499999999996
deu,25.567
gbr,39.7065
fin,57.287
hkg,245.604
nor,58.7665
svk,42.703500000000005
rus,65.70249999999999
irl,43.3215
jpn,269.044
bel,37.3895
nld,28.7685
che,32.024
aus,331.402
chn,246.7685
aut,24.3525
kor,293.0865
ita,44.752
mex,171.028
idn,354.598
tun,61.792
zaf,186.5445
lso,197.299
arg,248.371
prt,60.3785
twn,308.0115
esp,121.237
bra,235.9185
chl,248.591
ken,166.023
can,128.448
svn,33.7035
qat,142.292
aze,92.321
egy,72.1875
rou,39.391
ind,169.184
sgp,331.12350000000004
tur,70.012
grc,49.985
pri,163.574
cri,179.38799999999998
ago,167.798
pak,168.045
col,172.249
phl,350.908
mys,341.62850000000003
vnm,336.616
zmb,213.82049999999998
tza,175.262
dza,82.617
hun,32.418
ltu,13.52
bfa,144.761
mus,181.2145
are,137.251
ukr,45.0935
hrv,31.161
ecu,202.959
bgr,43.34
dnk,36.242
brb,167.702
sau,98.5995
mar,68.993
dji,146.375
tha,302.3835
blr,44.215
geo,70.725
arm,73.489
mda,44.325
nzl,300.385
per,198.465
lka,162.21
ven,173.15050000000002
srb,41.75
isr,77.82
cmr,196.249
gtm,179.1095
bol,246.428
hnd,160.488
mng,126.792
pry,249.47050000000002
bgd,224.809
uga,181.732
irn,100.94800000000001
cyp,75.8845
nam,196.366
kwt,130.13400000000001
isl,71.759
pan,184.329
cub,231.6095
nga,175.767
kaz,112.518
gum,284.42650000000003
lux,27.1505
khm,347.596
ury,256.073
civ,129.9835
bwa,191.0825
mkd,58.267
gha,133.53
lby,61.934
zwe,217.765
cog,190.461
lva,22.0475
est,42.242
glp,197.708
reu,225.147
mwi,197.572
cym,229.3415
blz,174.3815
omn,164.258
ssd,203.264
jor,82.2145
pyf,275.466
kgz,117.855
tto,180.214
yem,136.19549999999998
vir,166.0545
mac,308.279
bih,35.266
sen,93.20750000000001
mli,127.593
jey,37.141
dom,167.71
sgs,255.807
ala,35.543
nic,175.609
jam,151.838
brn,291.302
slv,167.063
mtq,150.664
mrt,98.201
irq,90.912
mco,40.97
mdg,225.203
tgo,129.9785
mlt,53.621
mmr,370.9285
ncl,332.41
rwa,248.5025
maf,167.35399999999998
syc,377.022
afg,155.21949999999998
sdn,89.835
cod,226.275
pse,78.1805
bmu,137.74900000000002
uzb,117.844
moz,202.078
bhr,119.0195
fji,338.597
som,105.147
grl,129.196
syr,79.263
lie,28.375
lbn,75.08
cpv,92.167
gib,57.86
tls,490.192
ben,192.791
npl,195.192
sxm,171.803
alb,53.8245
bhs,139.304
mne,35.182
lao,364.264
mdv,176.211
ton,360.3535
imn,56.193
abw,175.138
gab,136.561
lca,197.085
png,332.413
btn,317.489
guf,223.691
mnp,334.118
hti,176.972
sle,131.729
grd,177.848
cuw,173.67450000000002
ner,213.625
atg,165.21050000000002
ny,109.1115
fl,134.384
pa,117.164
mi,132.522
nj,110.093
ma,96.3615
va,118.916
il,129.905
in,131.642
al,95.68700000000001
tx,140.646
co,141.4115
wa,165.715
dc,114.159
ut,153.727
ca,168.74099999999999
ga,120.744
mo,130.686
ct,107.072
md,108.3395
de,106.7795
ky,127.625
ok,139.171
wv,121.784
wi,127.602
oh,129.117
or,174.445
az,161.81
nc,118.10300000000001
la,144.478
ne,144.741
ia,140.087
wy,174.867
ak,211.923
sc,125.3175
ks,139.788
mn,136.154
ms,139.887
tn,130.609
hi,219.65
nm,151.427
nv,169.9905
id,172.764
me,100.093
ar,139.0115
nh,103.413
mt,173.82299999999998
vt,106.879
ri,92.772
sd,139.757
nd,138.822
