binned_distance,binned_rtt,count
50.0,1.5,224
50.0,4.5,53
50.0,7.5,70
50.0,10.5,32
50.0,13.5,12
50.0,16.5,2
50.0,19.5,7
50.0,22.5,7
50.0,25.5,6
50.0,28.5,5
50.0,34.5,1
50.0,37.5,1
50.0,40.5,1
50.0,43.5,3
50.0,52.5,1
50.0,55.5,1
50.0,58.5,2
50.0,112.5,1
50.0,121.5,1
50.0,130.5,1
50.0,154.5,1
50.0,163.5,1
50.0,487.5,1
50.0,1495.5,2
50.0,21310.5,1
50.0,22405.5,1
50.0,25273.5,1
150.0,1.5,9
150.0,4.5,11
150.0,7.5,13
150.0,10.5,7
150.0,13.5,9
150.0,16.5,3
150.0,19.5,6
150.0,22.5,10
150.0,25.5,1
150.0,28.5,1
150.0,31.5,1
150.0,34.5,2
150.0,40.5,2
150.0,70.5,1
150.0,127.5,1
150.0,166.5,1
150.0,1549.5,1
150.0,2539.5,1
250.0,1.5,37
250.0,4.5,39
250.0,7.5,75
250.0,10.5,29
250.0,13.5,21
250.0,16.5,10
250.0,19.5,8
250.0,22.5,12
250.0,25.5,2
250.0,28.5,6
250.0,31.5,3
250.0,37.5,1
250.0,43.5,1
250.0,46.5,1
250.0,49.5,1
250.0,55.5,1
250.0,58.5,1
250.0,67.5,2
250.0,70.5,1
250.0,76.5,2
250.0,85.5,1
250.0,136.5,1
250.0,232.5,1
250.0,457.5,1
250.0,757.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,1525.5,1
250.0,1528.5,1
250.0,2014.5,1
350.0,1.5,12
350.0,4.5,12
350.0,7.5,18
350.0,10.5,17
350.0,13.5,19
350.0,16.5,7
350.0,19.5,2
350.0,22.5,2
350.0,25.5,13
350.0,28.5,5
350.0,31.5,4
350.0,34.5,2
350.0,37.5,7
350.0,40.5,8
350.0,43.5,7
350.0,46.5,10
350.0,49.5,9
350.0,52.5,9
350.0,55.5,8
350.0,58.5,9
350.0,61.5,2
350.0,64.5,1
350.0,67.5,1
350.0,70.5,2
350.0,109.5,1
350.0,148.5,1
350.0,151.5,1
350.0,157.5,1
350.0,175.5,3
350.0,211.5,1
350.0,292.5,1
350.0,466.5,1
350.0,1075.5,1
350.0,1366.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,2017.5,1
350.0,2113.5,1
350.0,15067.5,1
450.0,7.5,3
450.0,10.5,2
450.0,13.5,3
450.0,16.5,2
450.0,19.5,22
450.0,22.5,19
450.0,25.5,19
450.0,28.5,10
450.0,31.5,13
450.0,34.5,16
450.0,37.5,14
450.0,40.5,17
450.0,43.5,42
450.0,46.5,14
450.0,49.5,15
450.0,52.5,11
450.0,55.5,8
450.0,58.5,5
450.0,61.5,6
450.0,64.5,8
450.0,67.5,3
450.0,70.5,5
450.0,73.5,1
450.0,82.5,2
450.0,118.5,1
450.0,661.5,1
450.0,1501.5,1
450.0,1528.5,1
450.0,1588.5,1
450.0,1591.5,1
450.0,1594.5,1
450.0,1618.5,1
450.0,3025.5,1
550.0,1.5,9
550.0,7.5,1
550.0,13.5,8
550.0,16.5,74
550.0,19.5,113
550.0,22.5,112
550.0,25.5,121
550.0,28.5,100
550.0,31.5,103
550.0,34.5,91
550.0,37.5,81
550.0,40.5,73
550.0,43.5,51
550.0,46.5,47
550.0,49.5,34
550.0,52.5,27
550.0,55.5,33
550.0,58.5,15
550.0,61.5,5
550.0,64.5,9
550.0,67.5,5
550.0,70.5,2
550.0,73.5,3
550.0,79.5,1
550.0,85.5,1
550.0,88.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,2
550.0,100.5,4
550.0,103.5,13
550.0,106.5,3
550.0,109.5,7
550.0,112.5,3
550.0,115.5,5
550.0,118.5,3
550.0,121.5,7
550.0,124.5,8
550.0,127.5,4
550.0,130.5,3
550.0,133.5,6
550.0,136.5,6
550.0,139.5,6
550.0,142.5,2
550.0,148.5,2
550.0,157.5,3
550.0,160.5,4
550.0,166.5,1
550.0,169.5,4
550.0,175.5,1
550.0,178.5,1
550.0,184.5,1
550.0,193.5,1
550.0,199.5,1
550.0,202.5,2
550.0,208.5,1
550.0,214.5,1
550.0,229.5,1
550.0,232.5,1
550.0,256.5,1
550.0,259.5,2
550.0,262.5,1
550.0,271.5,1
550.0,286.5,1
550.0,298.5,1
550.0,304.5,1
550.0,310.5,1
550.0,346.5,1
550.0,358.5,1
550.0,400.5,1
550.0,406.5,1
550.0,478.5,1
550.0,745.5,1
550.0,769.5,1
550.0,805.5,1
550.0,1516.5,1
550.0,1525.5,1
550.0,1543.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1597.5,1
550.0,1882.5,1
550.0,2032.5,1
550.0,2038.5,1
550.0,2047.5,1
550.0,2056.5,1
550.0,2413.5,1
550.0,2905.5,1
550.0,3037.5,1
650.0,7.5,1
650.0,13.5,5
650.0,16.5,8
650.0,19.5,13
650.0,22.5,41
650.0,25.5,41
650.0,28.5,62
650.0,31.5,69
650.0,34.5,47
650.0,37.5,67
650.0,40.5,52
650.0,43.5,48
650.0,46.5,29
650.0,49.5,29
650.0,52.5,38
650.0,55.5,21
650.0,58.5,16
650.0,61.5,12
650.0,64.5,7
650.0,67.5,4
650.0,70.5,6
650.0,73.5,6
650.0,76.5,1
650.0,97.5,1
650.0,103.5,1
650.0,106.5,1
650.0,133.5,1
650.0,139.5,2
650.0,145.5,2
650.0,154.5,1
650.0,160.5,1
650.0,169.5,1
650.0,184.5,1
650.0,187.5,2
650.0,196.5,1
650.0,202.5,1
650.0,205.5,1
650.0,223.5,1
650.0,280.5,1
650.0,283.5,1
650.0,307.5,1
650.0,373.5,1
650.0,487.5,1
650.0,1036.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1573.5,1
650.0,1612.5,1
650.0,2299.5,1
650.0,2341.5,1
650.0,3043.5,1
650.0,32191.5,1
750.0,13.5,14
750.0,16.5,46
750.0,19.5,42
750.0,22.5,92
750.0,25.5,136
750.0,28.5,127
750.0,31.5,122
750.0,34.5,68
750.0,37.5,58
750.0,40.5,42
750.0,43.5,36
750.0,46.5,19
750.0,49.5,19
750.0,52.5,20
750.0,55.5,9
750.0,58.5,10
750.0,61.5,5
750.0,64.5,8
750.0,67.5,3
750.0,70.5,4
750.0,73.5,1
750.0,76.5,1
750.0,82.5,1
750.0,85.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,112.5,1
750.0,115.5,1
750.0,133.5,1
750.0,136.5,1
750.0,151.5,1
750.0,157.5,2
750.0,172.5,1
750.0,193.5,1
750.0,199.5,1
750.0,322.5,1
750.0,418.5,1
750.0,511.5,1
750.0,712.5,1
750.0,1510.5,1
750.0,1546.5,1
750.0,1552.5,1
750.0,1567.5,1
750.0,1603.5,1
750.0,2026.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2086.5,1
750.0,2278.5,1
750.0,2296.5,1
750.0,4522.5,1
750.0,5530.5,1
750.0,25669.5,1
850.0,1.5,8
850.0,4.5,2
850.0,7.5,2
850.0,10.5,2
850.0,13.5,15
850.0,16.5,44
850.0,19.5,229
850.0,22.5,323
850.0,25.5,370
850.0,28.5,327
850.0,31.5,196
850.0,34.5,160
850.0,37.5,102
850.0,40.5,98
850.0,43.5,80
850.0,46.5,60
850.0,49.5,88
850.0,52.5,107
850.0,55.5,67
850.0,58.5,79
850.0,61.5,43
850.0,64.5,28
850.0,67.5,20
850.0,70.5,15
850.0,73.5,12
850.0,76.5,8
850.0,79.5,13
850.0,82.5,9
850.0,85.5,11
850.0,88.5,5
850.0,91.5,4
850.0,94.5,11
850.0,97.5,22
850.0,100.5,14
850.0,103.5,20
850.0,106.5,11
850.0,109.5,11
850.0,112.5,17
850.0,115.5,12
850.0,118.5,17
850.0,121.5,11
850.0,124.5,9
850.0,127.5,13
850.0,130.5,10
850.0,133.5,11
850.0,136.5,8
850.0,139.5,16
850.0,142.5,2
850.0,145.5,5
850.0,148.5,3
850.0,151.5,6
850.0,154.5,5
850.0,157.5,8
850.0,160.5,8
850.0,163.5,16
850.0,166.5,18
850.0,169.5,10
850.0,172.5,10
850.0,175.5,5
850.0,178.5,2
850.0,181.5,4
850.0,184.5,4
850.0,187.5,7
850.0,190.5,1
850.0,193.5,2
850.0,196.5,2
850.0,199.5,2
850.0,205.5,1
850.0,208.5,1
850.0,211.5,2
850.0,232.5,1
850.0,235.5,1
850.0,238.5,2
850.0,247.5,1
850.0,253.5,2
850.0,256.5,1
850.0,259.5,1
850.0,262.5,1
850.0,265.5,1
850.0,271.5,3
850.0,274.5,3
850.0,277.5,1
850.0,280.5,3
850.0,283.5,7
850.0,286.5,2
850.0,289.5,3
850.0,292.5,2
850.0,295.5,4
850.0,298.5,2
850.0,301.5,1
850.0,304.5,3
850.0,307.5,1
850.0,310.5,7
850.0,313.5,3
850.0,316.5,1
850.0,319.5,1
850.0,322.5,3
850.0,331.5,1
850.0,334.5,1
850.0,337.5,2
850.0,343.5,1
850.0,346.5,1
850.0,352.5,1
850.0,355.5,2
850.0,358.5,3
850.0,361.5,1
850.0,364.5,3
850.0,370.5,1
850.0,382.5,1
850.0,385.5,1
850.0,388.5,1
850.0,478.5,1
850.0,496.5,1
850.0,556.5,1
850.0,592.5,1
850.0,685.5,2
850.0,709.5,1
850.0,784.5,1
850.0,871.5,1
850.0,940.5,1
850.0,985.5,1
850.0,1021.5,1
850.0,1036.5,1
850.0,1132.5,1
850.0,1162.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1537.5,1
850.0,1552.5,2
850.0,1555.5,3
850.0,1561.5,3
850.0,1567.5,1
850.0,1570.5,1
850.0,1603.5,1
850.0,2020.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2038.5,2
850.0,2041.5,1
850.0,2044.5,1
850.0,2050.5,1
850.0,2341.5,1
850.0,2404.5,1
850.0,2449.5,1
850.0,3916.5,1
850.0,4174.5,1
850.0,24031.5,1
850.0,24316.5,1
850.0,28339.5,1
850.0,33205.5,1
950.0,1.5,2
950.0,10.5,1
950.0,13.5,2
950.0,16.5,20
950.0,19.5,80
950.0,22.5,180
950.0,25.5,252
950.0,28.5,201
950.0,31.5,137
950.0,34.5,142
950.0,37.5,98
950.0,40.5,50
950.0,43.5,28
950.0,46.5,33
950.0,49.5,26
950.0,52.5,44
950.0,55.5,45
950.0,58.5,55
950.0,61.5,25
950.0,64.5,10
950.0,67.5,12
950.0,70.5,6
950.0,73.5,3
950.0,76.5,5
950.0,79.5,4
950.0,82.5,6
950.0,85.5,3
950.0,88.5,3
950.0,91.5,3
950.0,94.5,2
950.0,97.5,3
950.0,100.5,2
950.0,115.5,1
950.0,118.5,2
950.0,121.5,1
950.0,130.5,2
950.0,136.5,5
950.0,142.5,2
950.0,145.5,1
950.0,166.5,1
950.0,175.5,1
950.0,187.5,1
950.0,190.5,1
950.0,217.5,1
950.0,235.5,1
950.0,238.5,1
950.0,241.5,1
950.0,247.5,4
950.0,256.5,1
950.0,259.5,2
950.0,262.5,1
950.0,265.5,2
950.0,268.5,1
950.0,280.5,1
950.0,313.5,1
950.0,316.5,1
950.0,322.5,1
950.0,328.5,1
950.0,331.5,1
950.0,340.5,1
950.0,349.5,2
950.0,355.5,1
950.0,376.5,2
950.0,379.5,2
950.0,763.5,1
950.0,826.5,1
950.0,1015.5,1
950.0,1042.5,1
950.0,1051.5,1
950.0,1405.5,1
950.0,1525.5,1
950.0,1555.5,1
950.0,1570.5,1
950.0,1573.5,3
950.0,1585.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,2038.5,1
950.0,2044.5,1
950.0,2050.5,1
950.0,2083.5,1
950.0,2263.5,1
950.0,2383.5,1
1050.0,1.5,2
1050.0,7.5,1
1050.0,13.5,1
1050.0,16.5,16
1050.0,19.5,69
1050.0,22.5,207
1050.0,25.5,240
1050.0,28.5,189
1050.0,31.5,223
1050.0,34.5,220
1050.0,37.5,131
1050.0,40.5,90
1050.0,43.5,84
1050.0,46.5,57
1050.0,49.5,91
1050.0,52.5,67
1050.0,55.5,42
1050.0,58.5,83
1050.0,61.5,78
1050.0,64.5,34
1050.0,67.5,37
1050.0,70.5,32
1050.0,73.5,27
1050.0,76.5,20
