rtt,perc_gte
0.639,1.0
0.691,0.9999079189686925
0.695,0.9998158379373849
0.709,0.9997237569060774
0.739,0.9996316758747698
0.746,0.9995395948434622
0.756,0.9994475138121547
0.78,0.9993554327808472
0.795,0.9992633517495396
0.824,0.9991712707182321
0.835,0.9990791896869244
0.849,0.9989871086556169
0.853,0.9988950276243094
0.863,0.9987108655616943
0.865,0.9986187845303868
0.898,0.9985267034990792
0.903,0.9983425414364641
0.909,0.9982504604051565
0.911,0.998158379373849
0.915,0.9980662983425415
0.922,0.9979742173112339
0.934,0.9978821362799264
0.937,0.9977900552486187
0.938,0.9976979742173112
0.939,0.9976058931860037
0.954,0.9974217311233886
0.987,0.9973296500920811
0.996,0.9972375690607734
0.998,0.9971454880294659
1.023,0.9970534069981584
1.028,0.9969613259668508
1.042,0.9968692449355433
1.058,0.9967771639042358
1.066,0.9966850828729282
1.069,0.9965930018416206
1.07,0.996500920810313
1.079,0.9964088397790055
1.081,0.996316758747698
1.09,0.9962246777163904
1.092,0.9961325966850829
1.093,0.9960405156537753
1.098,0.9959484346224677
1.099,0.9958563535911602
1.112,0.9957642725598527
1.134,0.9956721915285451
1.139,0.9955801104972376
1.231,0.9954880294659301
1.235,0.9953959484346224
1.243,0.9953038674033149
1.269,0.9952117863720074
1.319,0.9951197053406998
1.328,0.9950276243093923
1.36,0.9949355432780848
1.377,0.9948434622467771
1.384,0.9947513812154696
1.406,0.994659300184162
1.43,0.9945672191528545
4.665,0.994475138121547
4.811,0.9943830570902394
4.968,0.9942909760589319
5.252,0.9941988950276243
5.258,0.9941068139963167
5.47,0.9940147329650092
6.389,0.9939226519337017
6.943,0.9938305709023941
7.91,0.9937384898710866
8.03,0.993646408839779
8.124,0.9935543278084714
8.132,0.9934622467771639
8.622,0.9933701657458563
8.642,0.9932780847145488
8.713,0.9931860036832413
8.888,0.9930939226519337
9.018,0.9930018416206261
9.064,0.9929097605893186
9.455,0.992817679558011
9.864,0.9927255985267035
10.167,0.992633517495396
10.174,0.9925414364640884
10.745,0.9924493554327809
11.147,0.9923572744014733
11.265,0.9922651933701657
11.31,0.9921731123388582
11.694,0.9920810313075507
11.785,0.9919889502762431
11.955,0.9918968692449356
12.366,0.9918047882136279
12.95,0.9917127071823204
12.968,0.9916206261510129
13.177,0.9915285451197053
13.254,0.9914364640883978
13.338,0.9913443830570903
13.568,0.9912523020257827
13.783,0.9911602209944751
13.832,0.9910681399631676
13.965,0.99097605893186
14.258,0.9908839779005525
14.303,0.990791896869245
14.324,0.9906998158379374
15.119,0.9906077348066298
15.302,0.9905156537753222
15.659,0.9904235727440147
16.195,0.9903314917127072
16.289,0.9902394106813996
16.571,0.9901473296500921
17.293,0.9900552486187846
17.345,0.9899631675874769
17.575,0.9898710865561694
17.59,0.9897790055248619
17.596,0.9896869244935543
17.599,0.9895948434622468
17.768,0.9895027624309393
17.881,0.9894106813996317
17.919,0.9893186003683241
17.948,0.9892265193370166
17.956,0.989134438305709
17.964,0.9890423572744015
18.001,0.988950276243094
18.144,0.9888581952117864
18.167,0.9887661141804788
18.175,0.9886740331491712
18.179,0.9885819521178637
18.244,0.9884898710865562
18.288,0.9883977900552486
18.306,0.9883057090239411
18.33,0.9882136279926336
18.38,0.9881215469613259
18.494,0.9880294659300184
18.567,0.9879373848987109
18.628,0.9878453038674033
18.633,0.9877532228360958
18.637,0.9876611418047883
18.711,0.9875690607734806
18.719,0.9874769797421731
18.721,0.9873848987108655
18.826,0.987292817679558
18.85,0.9872007366482505
18.917,0.9871086556169429
18.923,0.9870165745856354
18.936,0.9869244935543278
18.964,0.9868324125230202
18.966,0.9867403314917127
18.985,0.9866482504604052
18.99,0.9865561694290976
19.02,0.9864640883977901
19.058,0.9863720073664825
19.07,0.9862799263351749
19.082,0.9861878453038674
19.11,0.9860957642725598
19.121,0.9860036832412523
19.155,0.9859116022099448
19.215,0.9858195211786372
19.269,0.9857274401473296
19.349,0.9856353591160221
19.464,0.9855432780847145
19.481,0.985451197053407
19.556,0.9853591160220995
19.627,0.9852670349907919
19.684,0.9851749539594844
19.764,0.9850828729281768
19.805,0.9849907918968692
19.836,0.9848987108655617
19.875,0.9848066298342542
19.89,0.9847145488029466
19.923,0.9846224677716391
19.98,0.9845303867403314
20.025,0.9844383057090239
20.042,0.9843462246777164
20.076,0.9842541436464088
20.099,0.9841620626151013
20.157,0.9840699815837938
20.211,0.9839779005524862
20.225,0.9838858195211786
20.228,0.9837937384898711
20.253,0.9837016574585635
20.319,0.983609576427256
20.37,0.9835174953959485
20.502,0.9834254143646409
20.504,0.9833333333333333
20.572,0.9832412523020257
20.773,0.9831491712707182
20.785,0.9830570902394107
20.823,0.9829650092081031
20.824,0.9828729281767956
20.829,0.9827808471454881
20.833,0.9826887661141804
20.847,0.9825966850828729
20.961,0.9825046040515654
21.013,0.9824125230202578
21.014,0.9823204419889503
21.06,0.9822283609576428
21.109,0.9821362799263351
21.245,0.9820441988950276
21.254,0.98195211786372
21.292,0.9818600368324125
21.293,0.981767955801105
21.306,0.9816758747697975
21.318,0.9815837937384899
21.334,0.9814917127071823
21.353,0.9813996316758747
21.362,0.9813075506445672
21.389,0.9812154696132597
21.395,0.9811233885819521
21.418,0.9810313075506446
21.446,0.9809392265193371
21.491,0.9808471454880294
21.537,0.9807550644567219
21.588,0.9806629834254144
21.591,0.9805709023941068
21.637,0.9804788213627993
21.683,0.9803867403314918
21.709,0.9802946593001841
21.714,0.9802025782688766
21.752,0.980110497237569
21.784,0.9800184162062615
21.872,0.979926335174954
21.94,0.9798342541436464
21.962,0.9797421731123389
21.99,0.9796500920810313
22.072,0.9795580110497237
22.09,0.9794659300184162
22.101,0.9793738489871087
22.131,0.9792817679558011
22.14,0.9791896869244936
22.15,0.979097605893186
22.166,0.9790055248618784
22.185,0.9789134438305709
22.198,0.9788213627992634
22.217,0.9787292817679558
22.294,0.9786372007366483
22.296,0.9785451197053407
22.321,0.9784530386740331
22.329,0.9783609576427256
22.346,0.978268876611418
22.403,0.9781767955801105
22.428,0.978084714548803
22.439,0.9779926335174954
22.523,0.9779005524861879
22.576,0.9778084714548803
22.666,0.9777163904235727
22.687,0.9776243093922652
22.743,0.9775322283609577
22.745,0.9774401473296501
22.775,0.9773480662983426
22.788,0.9772559852670349
22.826,0.9771639042357274
22.845,0.9770718232044199
22.87,0.9769797421731123
22.877,0.9768876611418048
22.895,0.9767955801104973
23.003,0.9767034990791896
23.032,0.9766114180478821
23.103,0.9765193370165746
23.119,0.976427255985267
23.148,0.9763351749539595
23.187,0.976243093922652
23.223,0.9761510128913444
23.225,0.9760589318600368
23.244,0.9759668508287292
23.384,0.9758747697974217
23.387,0.9757826887661142
23.41,0.9756906077348066
23.497,0.9755985267034991
23.509,0.9755064456721916
23.528,0.9754143646408839
23.555,0.9753222836095764
23.572,0.9752302025782689
23.655,0.9751381215469613
23.678,0.9750460405156538
23.71,0.9749539594843463
23.773,0.9748618784530386
23.81,0.9747697974217311
23.856,0.9746777163904236
23.944,0.974585635359116
23.97,0.9744935543278085
24.045,0.974401473296501
24.102,0.9743093922651934
24.115,0.9742173112338858
24.117,0.9741252302025782
24.13,0.9740331491712707
24.138,0.9739410681399632
24.156,0.9738489871086556
24.166,0.9737569060773481
24.173,0.9736648250460405
24.212,0.9735727440147329
24.235,0.9734806629834254
24.242,0.9732965009208103
24.265,0.9732044198895028
24.275,0.9731123388581953
24.302,0.9730202578268876
24.315,0.9729281767955801
24.336,0.9728360957642725
24.362,0.972744014732965
24.381,0.9726519337016575
24.436,0.97255985267035
24.458,0.9724677716390424
24.565,0.9723756906077348
24.621,0.9722836095764272
24.638,0.9721915285451197
24.643,0.9720994475138122
24.724,0.9720073664825046
24.737,0.9719152854511971
24.786,0.9718232044198895
24.796,0.9717311233885819
24.802,0.9716390423572744
24.878,0.9715469613259669
