hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.593,0.57,0.602
2,1.125,0.933,12.876
3,14.303,1.605,20.866
4,20.157,13.856,34.84
5,22.919,21.54,95.623
6,94.447,23.309,119.392
7,98.878,34.539,124.975
8,114.048,59.073,167.301
9,121.2935,98.41550000000001,190.397
10,131.348,108.829,197.966
11,143.823,118.956,247.619
12,160.10649999999998,131.134,258.57
13,167.611,140.632,262.806
14,170.614,150.78,261.52250000000004
15,174.754,161.7295,266.8855
16,176.63850000000002,166.275,273.5955
17,185.68099999999998,169.578,296.038
18,269.102,176.61,312.844
19,281.921,226.234,318.694
20,293.68,265.82,340.604
21,299.078,277.159,354.598
22,306.842,281.697,361.319
23,318.0665,290.3095,395.95500000000004
24,323.582,294.999,420.658
25,334.7,294.814,444.392
26,347.52,298.19,456.2
27,349.409,304.147,427.949
28,343.872,292.501,410.592
29,356.41999999999996,298.114,454.952
30,397.506,350.282,432.676
31,548.549,294.58,11961.305
32,517.283,517.283,517.283
