binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,10.276250000000001,1.423,192.877
100.0,14.3565,4.222,21.718
200.0,7.549250000000001,4.954,14.208
300.0,10.167,6.1195,26.076
400.0,38.706500000000005,21.462,49.7715
500.0,33.392,25.181,47.13
600.0,34.00675,24.2365,48.060500000000005
700.0,35.615,29.38,44.628
800.0,33.174,25.971,53.161
900.0,29.4485,23.7735,44.11525
1000.0,33.627,27.075,50.031
1100.0,41.879999999999995,29.14,62.102000000000004
1200.0,41.614000000000004,34.038,54.211
1300.0,46.509,39.4255,60.948499999999996
1400.0,37.6085,31.834,65.704
1500.0,41.508250000000004,35.011250000000004,53.923
1600.0,44.154,36.145,52.945
1700.0,43.41,36.034,63.085
1800.0,42.377,37.561499999999995,47.6
1900.0,55.934,42.315,69.3075
2000.0,54.91175,43.0015,70.851
2100.0,73.602,66.729,81.253
2200.0,71.763,59.563,76.814
2300.0,63.466499999999996,55.34,117.72800000000001
2400.0,75.085,55.474,85.645
2500.0,78.567,71.679,84.0815
2600.0,73.223,65.98625,84.47049999999999
2700.0,65.3275,59.9825,73.365
2800.0,64.466,59.538,86.1505
2900.0,91.15350000000001,79.762,97.40350000000001
3000.0,84.514,69.445,124.267
3100.0,69.473,67.08449999999999,78.011
3200.0,102.604,85.521,110.564
3300.0,75.253,74.64,119.714
3400.0,114.2475,95.233,134.69150000000002
3500.0,104.773,96.98599999999999,108.2025
3600.0,101.046,93.38,112.58250000000001
3700.0,104.41,71.664,116.975
3800.0,103.30199999999999,97.279,112.246
3900.0,130.223,123.55,145.2495
4000.0,95.46775,88.693,104.6235
4100.0,99.9255,93.541,114.642
4200.0,130.922,114.77850000000001,143.07299999999998
4300.0,115.0375,102.1445,133.65949999999998
4500.0,135.1945,106.544,151.845
4600.0,170.3375,152.433,279.0
4700.0,158.543,76.965,165.55625
4800.0,166.887,158.5545,169.99450000000002
4900.0,266.0775,149.68599999999998,290.049
5000.0,149.816,127.789,176.831
5100.0,157.6565,131.07325,179.166
5200.0,167.39100000000002,160.333,207.725
5300.0,168.443,153.621,182.686
5400.0,156.29,129.01999999999998,170.346
5500.0,161.91649999999998,135.332,175.369
5600.0,145.13,138.14499999999998,151.58
5700.0,135.4855,118.89349999999999,167.94150000000002
5800.0,164.6525,147.341,204.5605
5900.0,157.894,130.35,193.327
6000.0,133.392,128.43,171.587
6100.0,180.05700000000002,151.7375,281.2525
6200.0,128.65375,113.412,180.815
6300.0,201.002,164.406,259.50300000000004
6400.0,122.679,111.8,188.803
6500.0,110.917,97.823,163.319
6600.0,157.029,106.207,208.678
6700.0,117.86,103.925,148.2885
6800.0,115.871,105.739,135.792
6900.0,201.05849999999998,147.834,274.743
7000.0,161.7065,118.219,187.983
7100.0,163.857,119.479,204.7165
7200.0,135.53449999999998,108.816,178.112
7300.0,142.64075,124.987,177.158
7400.0,143.39749999999998,124.365,174.603
7500.0,133.596,121.437,161.94150000000002
7600.0,139.628,126.175,251.14499999999998
7700.0,289.99350000000004,280.93,314.228
7800.0,262.23699999999997,169.1255,302.637
7900.0,216.716,134.976,280.447
8000.0,242.926,159.679,258.518
8100.0,246.2065,176.2,271.453
8200.0,173.087,140.839,236.353
8300.0,255.24400000000003,162.678,301.7065
8400.0,160.1365,129.268,259.332
8500.0,270.5615,143.978,302.26875
8600.0,269.56399999999996,259.241,287.585
8700.0,168.71,151.64100000000002,191.697
8800.0,167.8585,142.435,198.523
8900.0,179.24450000000002,159.7,224.78500000000003
9000.0,141.553,133.352,152.143
9100.0,198.086,157.889,349.387
9200.0,200.332,159.3355,235.535
9300.0,171.592,167.646,177.074
9400.0,173.457,157.272,311.304
9500.0,168.632,158.696,179.119
9600.0,181.1755,168.223,190.118
9700.0,171.1755,164.883,177.954
9800.0,176.372,163.028,284.407
9900.0,183.051,170.231,197.267
10000.0,219.4055,177.554,234.134
10100.0,184.393,171.828,201.398
10200.0,235.942,197.4035,242.83249999999998
10300.0,343.85925,230.547,358.4425
10400.0,233.476,221.437,242.677
10500.0,236.748,226.887,254.482
10600.0,235.486,227.602,242.5625
10700.0,236.17475000000002,225.66,241.715
10800.0,354.474,257.38,364.329
10900.0,237.1395,199.00799999999998,282.102
11000.0,239.8845,231.65550000000002,351.227
11100.0,244.27949999999998,233.919,355.624
11200.0,245.277,237.94,248.895
11300.0,244.607,223.769,263.529
11400.0,246.97449999999998,227.1615,252.58425
11500.0,248.509,238.179,258.978
11600.0,220.385,198.778,255.543
11700.0,330.892,274.448,386.879
11800.0,231.08974999999998,222.269,240.847
11900.0,270.683,243.843,290.911
