ip_path_len,perc_gte
3,1.0
4,0.9997237569060774
5,0.9898710865561694
6,0.9848987108655617
7,0.96353591160221
8,0.9021178637200736
9,0.8453959484346225
10,0.7421731123388582
11,0.6651012891344383
12,0.5774401473296501
13,0.4789134438305709
14,0.37513812154696136
15,0.26003683241252307
16,0.17329650092081028
17,0.12366482504604048
18,0.09051565377532234
19,0.06804788213627988
20,0.05506445672191529
21,0.04162062615101292
22,0.0319521178637201
23,0.02311233885819519
24,0.017034990791896854
25,0.012338858195211744
26,0.00847145488029466
27,0.0047882136279926435
28,0.0024861878453038555
29,0.0007366482504603811
30,0.00027624309392260127
31,9.208103130753376e-05
31,0
