ip_path_len,perc_gte
1,1.0
2,0.9021701388888889
3,0.894469246031746
4,0.8716517857142857
5,0.8281125992063492
6,0.7784226190476191
7,0.6761532738095238
8,0.600905257936508
9,0.5265873015873016
10,0.45577876984126986
11,0.3896329365079365
12,0.3238963293650794
13,0.2594494047619048
14,0.2026413690476191
15,0.16138392857142858
16,0.12491319444444449
17,0.09569692460317458
18,0.07564484126984128
19,0.05984623015873014
20,0.04827628968253972
21,0.035677083333333304
22,0.025818452380952372
23,0.018055555555555602
24,0.012462797619047672
25,0.00742807539682544
26,0.004315476190476231
27,0.0019965277777778123
28,0.0009920634920634885
29,0.0005828373015872579
30,0.00026041666666665186
31,0.00018601190476186247
32,0.0001240079365079083
33,7.44047619047894e-05
35,3.72023809523947e-05
37,2.4801587301559458e-05
39,1.240079365083524e-05
39,0
