hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.469,0.437,0.502
2,1.091,0.87,1.369
3,1.198,1.052,1.574
4,1.776,1.519,2.38
5,158.369,157.114,177.77
6,160.901,147.775,183.424
7,162.793,147.6725,182.424
8,25.963,21.906,180.249
9,163.277,147.578,177.929
10,173.841,163.606,185.269
11,184.07,173.687,231.054
12,198.406,179.837,244.946
13,238.538,186.163,258.077
14,252.65449999999998,219.7985,298.6365
15,268.5185,235.1045,317.269
16,277.30600000000004,243.074,335.588
17,287.3315,246.667,382.043
18,296.1725,250.75650000000002,384.64099999999996
19,303.799,256.08799999999997,393.834
20,305.9975,261.043,393.79
21,304.893,259.759,392.698
22,313.241,267.256,395.006
23,318.12850000000003,275.593,399.158
24,316.487,268.478,400.308
25,301.8455,270.6435,380.8455
26,284.299,271.776,345.844
27,286.365,275.108,340.623
28,284.8885,275.89750000000004,333.74649999999997
29,308.2785,292.953,339.62649999999996
30,305.062,291.837,317.387
31,309.016,294.618,342.015
32,317.775,307.414,330.114
33,318.576,308.168,335.735
34,326.11,313.085,349.533
35,325.832,316.874,367.342
36,378.36,341.033,388.723
37,384.28,373.707,393.76
38,388.253,379.511,396.33
39,393.432,384.339,402.226
40,394.759,387.935,406.644
41,401.96799999999996,396.538,407.2115
42,413.81399999999996,398.25,423.8205
