binned_distance,binned_rtt,count
50.0,1.5,26
50.0,4.5,3
50.0,7.5,1
50.0,10.5,2
50.0,16.5,2
50.0,28.5,5
50.0,34.5,1
50.0,73.5,1
50.0,163.5,1
50.0,166.5,1
350.0,7.5,3
350.0,10.5,12
350.0,16.5,1
350.0,19.5,1
350.0,22.5,3
350.0,28.5,7
350.0,31.5,3
350.0,37.5,2
350.0,40.5,3
350.0,43.5,4
350.0,106.5,1
350.0,181.5,1
350.0,184.5,1
350.0,256.5,1
450.0,145.5,1
550.0,10.5,3
650.0,25.5,1
650.0,28.5,1
750.0,10.5,2
750.0,13.5,1
750.0,16.5,48
750.0,19.5,4
750.0,22.5,24
750.0,25.5,4
750.0,28.5,16
750.0,31.5,4
750.0,34.5,1
750.0,37.5,2
750.0,40.5,1
750.0,43.5,1
750.0,55.5,1
750.0,61.5,1
750.0,64.5,1
750.0,70.5,3
750.0,76.5,3
750.0,79.5,3
750.0,85.5,1
750.0,97.5,1
750.0,100.5,3
750.0,124.5,1
750.0,154.5,1
750.0,160.5,2
750.0,163.5,4
750.0,169.5,3
750.0,178.5,1
750.0,181.5,1
750.0,187.5,1
750.0,190.5,1
750.0,196.5,1
750.0,199.5,1
750.0,226.5,1
750.0,295.5,1
750.0,301.5,1
750.0,1573.5,1
850.0,28.5,1
1050.0,28.5,5
1050.0,67.5,1
1050.0,91.5,1
1050.0,127.5,1
1050.0,172.5,1
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1150.0,28.5,18
1150.0,31.5,2
1150.0,34.5,1
1150.0,73.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,148.5,1
1150.0,172.5,3
1150.0,175.5,1
1150.0,196.5,2
1550.0,76.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,5
1550.0,100.5,2
1550.0,103.5,2
1550.0,106.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,163.5,1
1550.0,178.5,1
1550.0,190.5,1
1550.0,262.5,1
1550.0,265.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,112.5,1
1650.0,157.5,2
1650.0,241.5,2
1650.0,322.5,1
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,2
1750.0,100.5,1
1750.0,103.5,1
1750.0,130.5,1
1750.0,181.5,1
1750.0,187.5,1
1750.0,199.5,1
1750.0,256.5,1
1750.0,262.5,2
1850.0,118.5,1
1950.0,154.5,1
1950.0,166.5,1
1950.0,238.5,2
1950.0,241.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,256.5,1
1950.0,259.5,1
1950.0,271.5,1
1950.0,277.5,2
1950.0,280.5,1
1950.0,289.5,2
1950.0,292.5,2
1950.0,295.5,2
1950.0,298.5,2
1950.0,319.5,1
2050.0,73.5,1
2050.0,124.5,2
2050.0,127.5,8
2050.0,130.5,9
2050.0,136.5,1
2050.0,139.5,2
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,172.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,211.5,2
2050.0,217.5,1
2050.0,232.5,1
2050.0,241.5,1
2050.0,244.5,1
2050.0,262.5,2
2050.0,265.5,1
2050.0,274.5,1
2050.0,280.5,1
2050.0,292.5,1
2050.0,304.5,1
2050.0,322.5,1
2050.0,337.5,2
2050.0,349.5,1
2050.0,367.5,2
2050.0,376.5,1
2050.0,406.5,1
2050.0,460.5,1
2150.0,286.5,1
2150.0,298.5,1
2150.0,301.5,1
2150.0,310.5,1
2150.0,313.5,1
2150.0,325.5,1
2150.0,343.5,1
2150.0,496.5,1
2350.0,223.5,1
2350.0,280.5,1
2350.0,301.5,3
2350.0,304.5,1
2350.0,310.5,1
2350.0,316.5,1
2350.0,319.5,1
2350.0,322.5,1
2350.0,328.5,1
2350.0,337.5,1
2350.0,346.5,1
2450.0,214.5,1
2450.0,286.5,2
2450.0,292.5,1
2450.0,295.5,2
2450.0,298.5,1
2450.0,304.5,1
2450.0,307.5,2
2450.0,310.5,1
2450.0,322.5,2
2550.0,70.5,2
2550.0,76.5,13
2550.0,79.5,4
2550.0,82.5,8
2550.0,85.5,2
2550.0,91.5,2
2550.0,100.5,1
2550.0,181.5,2
2550.0,184.5,1
2550.0,190.5,1
2550.0,193.5,1
2550.0,232.5,1
2550.0,1696.5,1
2650.0,16.5,1
2650.0,67.5,1
2650.0,70.5,9
2650.0,73.5,11
2650.0,76.5,51
2650.0,79.5,20
2650.0,82.5,4
2650.0,85.5,11
2650.0,88.5,7
2650.0,91.5,14
2650.0,94.5,12
2650.0,97.5,7
2650.0,100.5,6
2650.0,103.5,3
2650.0,106.5,6
2650.0,109.5,7
2650.0,112.5,8
2650.0,115.5,4
2650.0,118.5,5
2650.0,121.5,3
2650.0,124.5,2
2650.0,127.5,3
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,148.5,1
2650.0,151.5,1
2650.0,157.5,1
2650.0,166.5,2
2650.0,169.5,1
2650.0,175.5,2
2650.0,181.5,2
2650.0,184.5,1
2650.0,187.5,1
2650.0,190.5,2
2650.0,193.5,2
2650.0,196.5,6
2650.0,199.5,6
2650.0,202.5,3
2650.0,205.5,7
2650.0,208.5,6
2650.0,211.5,4
2650.0,214.5,16
2650.0,217.5,9
2650.0,220.5,7
2650.0,223.5,6
2650.0,226.5,2
2650.0,229.5,4
2650.0,232.5,2
2650.0,235.5,1
2650.0,238.5,1
2650.0,256.5,2
2650.0,268.5,1
2650.0,277.5,2
2650.0,280.5,1
2650.0,283.5,1
2650.0,289.5,2
2650.0,292.5,1
2650.0,298.5,1
2650.0,301.5,1
2650.0,304.5,3
2650.0,307.5,2
2650.0,310.5,1
2650.0,313.5,2
2650.0,316.5,1
2650.0,319.5,1
2650.0,322.5,1
2650.0,355.5,1
2650.0,403.5,1
2650.0,412.5,1
2650.0,418.5,1
2650.0,427.5,2
2650.0,433.5,3
2650.0,526.5,1
2650.0,532.5,1
2650.0,535.5,1
2650.0,934.5,1
2750.0,10.5,2
2750.0,16.5,2
2750.0,28.5,3
2750.0,67.5,5
2750.0,70.5,12
2750.0,73.5,28
2750.0,76.5,75
2750.0,79.5,11
2750.0,82.5,3
2750.0,88.5,5
2750.0,91.5,6
2750.0,94.5,8
2750.0,97.5,3
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,2
2750.0,124.5,1
2750.0,136.5,1
