binned_distance,binned_rtt,count
50.0,1.5,6
150.0,190.5,3
150.0,196.5,10
150.0,199.5,5
150.0,202.5,4
150.0,205.5,4
150.0,208.5,2
150.0,211.5,1
150.0,214.5,4
150.0,223.5,1
150.0,238.5,1
150.0,244.5,1
150.0,265.5,1
150.0,271.5,1
150.0,283.5,2
150.0,295.5,1
150.0,1696.5,1
250.0,127.5,1
250.0,196.5,3
250.0,199.5,5
250.0,202.5,3
250.0,211.5,1
250.0,214.5,1
250.0,217.5,2
250.0,220.5,1
250.0,223.5,3
250.0,226.5,1
250.0,229.5,1
250.0,370.5,1
450.0,229.5,1
550.0,202.5,1
550.0,211.5,1
550.0,214.5,1
650.0,196.5,2
650.0,262.5,2
650.0,727.5,1
750.0,181.5,5
750.0,184.5,1
750.0,187.5,3
750.0,196.5,1
750.0,211.5,1
750.0,220.5,1
750.0,223.5,1
750.0,229.5,1
750.0,232.5,5
750.0,235.5,1
750.0,244.5,1
750.0,517.5,1
750.0,1468.5,1
750.0,5050.5,1
750.0,7285.5,1
750.0,8182.5,1
850.0,208.5,1
850.0,223.5,1
850.0,238.5,1
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,2
1050.0,223.5,2
1050.0,274.5,1
1450.0,235.5,1
1750.0,220.5,1
1750.0,223.5,1
1850.0,274.5,1
2050.0,163.5,1
2050.0,229.5,2
2050.0,232.5,5
2050.0,235.5,2
2050.0,241.5,8
2050.0,244.5,7
2050.0,256.5,1
2050.0,262.5,1
2050.0,304.5,2
2050.0,331.5,1
2250.0,166.5,1
2350.0,163.5,4
2350.0,166.5,2
2350.0,169.5,1
2350.0,172.5,2
2350.0,175.5,6
2350.0,181.5,1
2350.0,199.5,1
2750.0,304.5,1
2950.0,109.5,2
2950.0,115.5,1
2950.0,133.5,1
2950.0,145.5,1
2950.0,2842.5,1
3050.0,139.5,2
3050.0,145.5,2
3050.0,154.5,1
3050.0,157.5,1
3050.0,175.5,1
3050.0,406.5,1
3050.0,1570.5,1
3150.0,121.5,1
3150.0,130.5,2
3150.0,139.5,6
3150.0,142.5,2
3150.0,145.5,5
3150.0,148.5,3
3150.0,151.5,3
3150.0,154.5,3
3150.0,157.5,2
3150.0,160.5,1
3150.0,172.5,2
3150.0,181.5,2
3150.0,184.5,1
3150.0,187.5,1
3150.0,241.5,1
3150.0,370.5,1
3150.0,412.5,1
3150.0,460.5,1
3150.0,478.5,1
3150.0,592.5,1
3150.0,613.5,1
3150.0,631.5,1
3150.0,709.5,1
3150.0,730.5,1
3150.0,820.5,1
3150.0,895.5,1
3150.0,1036.5,1
3150.0,1105.5,1
3150.0,1210.5,1
3150.0,1417.5,1
3150.0,1471.5,1
3150.0,1525.5,1
3150.0,1666.5,1
3150.0,1846.5,1
3250.0,133.5,2
3250.0,136.5,4
3250.0,139.5,6
3250.0,142.5,12
3250.0,145.5,10
3250.0,148.5,10
3250.0,151.5,6
3250.0,154.5,3
3250.0,160.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,175.5,1
3250.0,178.5,1
3250.0,181.5,2
3250.0,208.5,1
3250.0,232.5,2
3250.0,235.5,1
3250.0,244.5,1
3250.0,268.5,1
3250.0,271.5,2
3250.0,274.5,1
3250.0,277.5,1
3250.0,376.5,1
3250.0,424.5,1
3250.0,427.5,1
3250.0,799.5,1
3250.0,1045.5,1
3250.0,1222.5,1
3250.0,1381.5,1
3250.0,1477.5,1
3350.0,106.5,1
3350.0,127.5,4
3350.0,130.5,1
3350.0,133.5,1
3350.0,151.5,1
3350.0,154.5,1
3350.0,823.5,1
3450.0,121.5,2
3450.0,124.5,16
3450.0,127.5,11
3450.0,130.5,2
3450.0,133.5,8
3450.0,136.5,11
3450.0,139.5,10
3450.0,142.5,6
3450.0,145.5,5
3450.0,166.5,1
3450.0,172.5,1
3450.0,178.5,3
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,1
3450.0,193.5,2
3450.0,196.5,1
3450.0,199.5,1
3450.0,208.5,1
3450.0,247.5,1
3450.0,259.5,2
3450.0,262.5,5
3450.0,265.5,5
3450.0,268.5,3
3450.0,271.5,1
3450.0,274.5,5
3450.0,277.5,1
3450.0,280.5,1
3450.0,283.5,1
3450.0,304.5,3
3450.0,871.5,1
3450.0,1546.5,1
3450.0,2512.5,1
3450.0,3139.5,1
3550.0,121.5,5
3550.0,124.5,5
3550.0,127.5,8
3550.0,130.5,4
3550.0,133.5,4
3550.0,136.5,4
3550.0,139.5,5
3550.0,142.5,11
3550.0,145.5,7
3550.0,148.5,3
3550.0,151.5,5
3550.0,154.5,3
3550.0,157.5,3
3550.0,160.5,1
3550.0,163.5,1
3550.0,184.5,1
3550.0,856.5,1
3550.0,1033.5,1
3550.0,1741.5,1
3650.0,115.5,1
3650.0,118.5,3
3650.0,121.5,6
3650.0,124.5,6
3650.0,127.5,7
3650.0,130.5,9
3650.0,133.5,5
3650.0,136.5,8
3650.0,139.5,5
3650.0,142.5,4
3650.0,145.5,5
3650.0,148.5,2
3650.0,151.5,3
3650.0,154.5,3
3650.0,157.5,3
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,2
3650.0,169.5,1
3650.0,172.5,1
3650.0,175.5,2
3650.0,205.5,1
3650.0,220.5,1
3650.0,241.5,1
3650.0,259.5,1
3650.0,265.5,1
3650.0,268.5,2
3650.0,274.5,1
3650.0,277.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,289.5,2
3650.0,301.5,2
3650.0,304.5,1
3650.0,307.5,3
3650.0,310.5,3
3650.0,313.5,3
3650.0,316.5,2
3650.0,319.5,1
3650.0,331.5,1
3650.0,334.5,1
3650.0,343.5,1
3750.0,100.5,1
3750.0,118.5,5
3750.0,121.5,2
3750.0,124.5,5
3750.0,127.5,14
3750.0,130.5,32
3750.0,133.5,40
3750.0,136.5,44
3750.0,139.5,14
3750.0,142.5,12
3750.0,145.5,1
3750.0,151.5,4
3750.0,154.5,3
3750.0,163.5,3
3750.0,193.5,1
3750.0,208.5,1
3750.0,223.5,1
3750.0,232.5,1
3750.0,277.5,1
3750.0,283.5,7
3750.0,286.5,3
3750.0,289.5,2
3750.0,292.5,2
3750.0,310.5,1
3750.0,316.5,2
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,2
3850.0,109.5,10
3850.0,112.5,6
3850.0,115.5,103
3850.0,118.5,73
3850.0,121.5,115
3850.0,124.5,66
3850.0,127.5,59
3850.0,130.5,22
3850.0,133.5,21
3850.0,136.5,19
3850.0,139.5,15
3850.0,142.5,9
3850.0,145.5,6
3850.0,148.5,8
3850.0,151.5,10
3850.0,154.5,2
3850.0,157.5,2
3850.0,160.5,4
3850.0,163.5,2
3850.0,166.5,3
3850.0,169.5,2
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,10
3850.0,181.5,1
3850.0,184.5,2
3850.0,199.5,2
3850.0,202.5,6
3850.0,205.5,8
3850.0,208.5,7
3850.0,211.5,4
