country_or_state,median_rtt
ben,1.5205
fra,103.396
esp,179.5995
nld,118.81649999999999
bra,310.42949999999996
usa,205.0085
gbr,111.77
deu,113.809
rus,158.5975
hkg,349.893
phl,343.462
swe,131.154
ita,125.111
ind,254.321
bgd,278.642
mex,242.317
che,118.837
sgp,272.654
jpn,369.21349999999995
idn,284.1565
aut,121.788
fin,140.947
kor,374.75
chn,412.622
irl,115.35
bel,115.448
can,198.8
vnm,301.9675
pry,346.04449999999997
pak,277.433
rou,143.021
chl,323.6445
isr,165.2985
cze,124.763
pol,131.924
nor,129.1935
hun,128.231
dnk,122.6245
irn,186.949
kwt,208.02
twn,386.178
tur,163.1375
are,220.32999999999998
ata,148.829
grc,149.204
mus,261.769
zaf,264.264
aus,386.1635
bgr,142.307
nga,213.4135
egy,152.401
ury,332.9015
col,249.042
arg,336.33500000000004
prt,134.493
mar,145.3
ukr,144.095
svk,124.802
ken,256.1165
mys,281.815
kaz,207.7405
uzb,199.2255
afg,208.904
nzl,393.593
tha,297.02
ecu,269.684
dza,123.14949999999999
gab,218.9995
dom,220.85
sau,180.608
uga,271.85400000000004
tun,125.251
cmr,211.203
sdn,188.933
mac,341.132
blr,166.1725
lux,114.193
omn,234.85
brb,247.727
sen,172.571
lbn,146.6525
gtm,258.134
ven,258.86
vir,227.722
pri,246.843
civ,187.807
hrv,130.8145
aze,178.798
per,283.487
srb,134.073
arm,168.205
glp,239.06400000000002
reu,360.20349999999996
lby,148.95850000000002
ltu,143.869
jor,162.3395
mmr,308.303
mlt,141.817
ago,241.6815
mda,151.63
geo,176.532
cub,278.98
tgo,204.7625
mdv,282.373
mkd,146.0895
bih,138.636
cyp,159.668
zmb,285.78700000000003
lva,142.962
jam,175.307
mtq,241.1585
tza,231.81
svn,130.049
grl,201.788
qat,223.089
gha,200.5165
khm,356.8615
nam,285.49649999999997
hnd,233.257
est,137.783
pse,169.84449999999998
zwe,283.161
tto,255.91
slv,245.971
bhs,210.164
irq,191.297
lie,131.682
cri,259.767
pan,248.416
rwa,270.071
kgz,202.076
guy,275.488
isl,148.63600000000002
npl,252.5245
tjk,211.1565
gnq,231.753
bmu,195.96
ncl,408.595
gib,129.016
fro,137.136
bol,294.267
nic,252.6515
mdg,289.31
yem,182.938
sgs,247.162
cuw,258.378
mng,329.5785
bfa,211.962
mnp,357.80449999999996
gum,405.436
mco,119.554
lka,225.17849999999999
lao,314.051
btn,301.011
hti,242.0885
com,295.767
mne,139.21800000000002
lbr,235.34550000000002
grd,264.086
bwa,288.16700000000003
maf,238.24900000000002
png,414.647
slb,428.485
syc,255.551
syr,157.16
jey,110.508
alb,147.282
bhr,192.35
moz,264.1895
mwi,285.0255
dma,264.909
cod,274.631
tca,254.175
blz,242.628
swz,275.099
cym,234.629
tkm,203.179
pyf,328.795
fji,419.254
vut,423.01
and,117.114
fsm,376.098
dji,191.027
eth,258.5115
sle,222.778
atg,235.541
brn,401.385
lca,268.6
wsm,354.7885
nj,196.075
va,182.1725
il,199.3105
dc,196.986
md,180.9625
ca,242.087
fl,209.1005
ma,179.00650000000002
ny,181.4765
tx,216.99849999999998
ga,191.223
or,256.458
tn,205.441
mo,213.7085
az,243.27550000000002
in,202.404
co,216.225
ut,247.355
mi,201.59199999999998
wa,239.1815
oh,200.762
ok,214.891
mn,205.335
ia,208.337
la,200.329
ar,208.66750000000002
mt,178.8585
nm,242.091
nc,194.081
pa,191.481
ks,205.44
wi,203.33
ri,182.837
ne,211.816
nv,247.498
wy,229.579
id,254.97750000000002
ct,185.341
sc,198.486
vt,183.392
nh,192.029
ak,288.868
me,187.097
al,201.151
ky,206.29950000000002
wv,205.1455
de,181.406
ms,221.368
hi,289.112
sd,226.221
nd,213.406
