rtt,perc_gte
15.145,1.0
16.983,0.9998905309250137
19.416,0.9997810618500274
19.721,0.999671592775041
19.771,0.9995621237000547
19.81,0.9994526546250684
19.833,0.9993431855500821
20.019,0.9992337164750957
20.046,0.9991242474001095
20.076,0.9990147783251232
20.081,0.9989053092501369
20.178,0.9987958401751506
20.243,0.9986863711001642
20.249,0.9985769020251779
20.381,0.9984674329501916
20.388,0.9983579638752053
20.398,0.9982484948002189
20.426,0.9980295566502463
20.429,0.99792008757526
20.436,0.9978106185002736
20.466,0.9977011494252873
20.502,0.997591680350301
20.52,0.9974822112753148
20.554,0.9973727422003285
20.564,0.9972632731253421
20.619,0.9971538040503558
20.709,0.9970443349753695
20.725,0.9969348659003832
20.73,0.9968253968253968
20.76,0.9967159277504105
20.788,0.9966064586754242
20.799,0.9964969896004379
20.829,0.9963875205254515
20.877,0.9962780514504652
20.901,0.9961685823754789
20.96,0.9960591133004926
21.049,0.9959496442255062
21.051,0.9958401751505199
21.083,0.9957307060755337
21.116,0.9956212370005474
21.123,0.9955117679255611
21.245,0.9954022988505747
21.259,0.9952928297755884
21.274,0.9951833607006021
21.375,0.9950738916256158
21.384,0.9949644225506294
21.489,0.9948549534756431
21.632,0.9947454844006568
21.705,0.9946360153256705
21.713,0.9945265462506842
21.872,0.9944170771756978
21.94,0.9943076081007115
22.01,0.9941981390257252
22.05,0.994088669950739
22.098,0.9939792008757526
22.23,0.9938697318007663
22.261,0.99376026272578
22.446,0.9936507936507937
22.519,0.9935413245758073
22.571,0.993431855500821
22.719,0.9933223864258347
22.861,0.9932129173508484
22.975,0.993103448275862
23.054,0.9929939792008757
23.121,0.9928845101258894
23.126,0.9927750410509031
23.138,0.9926655719759168
23.208,0.9925561029009304
23.592,0.9924466338259442
23.629,0.9923371647509579
24.49,0.9922276956759716
24.557,0.9921182266009853
24.782,0.9920087575259989
24.922,0.9918992884510126
25.583,0.9917898193760263
25.995,0.99168035030104
27.038,0.9915708812260536
27.641,0.9914614121510673
27.685,0.991351943076081
27.742,0.9912424740010947
27.835,0.9911330049261083
28.328,0.991023535851122
28.474,0.9909140667761357
28.494,0.9908045977011495
28.606,0.9906951286261632
29.282,0.9905856595511768
29.326,0.9904761904761905
29.346,0.9903667214012042
29.422,0.9902572523262179
29.451,0.9901477832512315
29.492,0.9900383141762452
29.526,0.9899288451012589
29.541,0.9898193760262726
29.593,0.9897099069512862
29.661,0.9896004378762999
29.731,0.9894909688013136
29.802,0.9893814997263273
29.91,0.989272030651341
29.926,0.9891625615763546
29.965,0.9890530925013684
29.991,0.9889436234263821
30.011,0.9887246852764094
30.083,0.9886152162014231
30.195,0.9885057471264368
30.198,0.9883962780514505
30.199,0.9882868089764641
30.208,0.9881773399014778
30.309,0.9880678708264915
30.346,0.9879584017515052
30.371,0.9878489326765189
30.395,0.9877394636015325
30.412,0.9876299945265462
30.445,0.9875205254515599
30.462,0.9874110563765737
30.499,0.9873015873015873
30.622,0.987192118226601
30.729,0.9870826491516147
30.852,0.9869731800766284
30.884,0.986863711001642
30.967,0.9867542419266557
30.989,0.9866447728516694
31.002,0.9865353037766831
31.029,0.9864258347016968
31.058,0.9863163656267104
31.078,0.9862068965517241
31.121,0.9860974274767378
31.366,0.9859879584017515
31.424,0.9858784893267651
31.433,0.9857690202517789
31.439,0.9856595511767926
31.475,0.9855500821018063
31.816,0.98544061302682
31.829,0.9853311439518336
31.894,0.9852216748768473
32.298,0.985112205801861
32.34,0.9850027367268747
32.362,0.9848932676518883
32.364,0.984783798576902
32.502,0.9846743295019157
32.533,0.9845648604269294
32.549,0.984455391351943
32.574,0.9843459222769567
32.725,0.9842364532019704
32.763,0.9841269841269842
32.846,0.9840175150519979
32.848,0.9839080459770115
32.984,0.9836891078270389
