country_or_state,median_rtt
usa,45.905
nzl,198.614
esp,27.5015
fra,134.10250000000002
pol,161.021
swe,78.022
gbr,133.57350000000002
rus,179.529
ita,153.458
deu,148.751
jpn,172.043
nld,130.819
can,61.739999999999995
ind,267.578
egy,177.751
kor,196.795
nor,145.228
bgr,169.327
arm,193.811
mex,56.441
fin,156.696
che,140.50150000000002
mus,262.14
zaf,286.756
ken,283.6275
chn,261.19
ecu,124.7845
bel,136.87849999999997
hun,159.377
sgp,228.002
mys,247.0
ven,90.395
hkg,227.397
chl,157.60500000000002
mar,176.688
arg,184.2175
bra,164.364
grc,176.609
prt,164.467
cze,151.186
aut,153.138
tun,166.5195
irl,132.5125
tur,185.409
mwi,353.298
mlt,172.452
vnm,291.41
aus,198.131
dnk,145.52249999999998
phl,221.909
col,105.387
idn,257.80150000000003
ggy,133.4525
isr,191.924
bwa,274.977
ltu,158.82999999999998
imn,159.3075
twn,202.043
ukr,172.892
tha,248.58499999999998
srb,166.85
uzb,219.041
rou,166.988
mda,179.0155
sau,214.0605
kaz,224.3395
lbn,184.809
nam,259.842
per,128.102
civ,251.44400000000002
npl,308.553
are,246.7865
mac,218.85649999999998
hrv,162.261
svn,171.00650000000002
pri,83.05600000000001
blr,175.332
aze,220.712
svk,157.2865
dji,305.6275
sgs,252.855
dza,175.202
uga,302.639
geo,201.8305
irn,224.767
isl,160.832
omn,299.995
yem,345.692
cyp,186.075
bgd,272.985
lka,269.6405
mdg,314.322
lie,156.703
gab,239.34550000000002
nga,230.443
est,163.204
ata,167.3395
pan,103.234
kgz,221.937
zwe,303.088
lva,160.07049999999998
zmb,285.876
ago,195.913
bih,158.4305
gtm,97.157
dom,74.597
blz,76.807
and,145.659
ury,177.95
bol,157.608
slv,83.186
cri,103.473
mnp,209.79149999999998
jey,131.826
pak,294.255
gha,214.306
bhs,49.607
tza,291.125
mkd,176.372
lux,130.061
mne,162.7935
vgb,51.256
irq,212.692
fji,185.371
vir,68.062
qat,260.823
som,216.1055
alb,156.157
jor,193.299
sxm,92.055
cub,121.64500000000001
lso,291.6535
kwt,254.128
brn,254.881
tto,104.127
mco,154.6365
glp,91.333
cuw,97.956
cmr,222.373
ssd,331.299
lby,177.183
sen,195.66
jam,74.337
rwa,368.3425
afg,338.088
reu,325.709
pry,185.9565
moz,304.597
mng,259.196
mli,218.925
cym,286.419
tkm,229.488
syr,182.75099999999998
sle,200.43099999999998
gum,163.507
khm,262.45050000000003
nic,91.5925
tgo,230.275
fro,161.9495
bfa,218.76
cok,356.524
syc,223.958
hnd,76.021
mtq,57.2155
hti,84.283
tjk,233.983
gnq,294.16949999999997
gib,156.77249999999998
ben,343.8
wsm,309.94
lao,242.724
pse,200.066
mmr,291.7205
cpv,190.619
bhr,266.66
grd,102.41900000000001
mrt,198.236
sdn,207.82850000000002
bes,76.276
bdi,272.6165
abw,99.819
brb,101.756
guy,95.393
bmu,79.057
mdv,288.223
kna,112.242
ga,28.117
ca,62.101
co,43.373
dc,54.712
ny,37.0195
nv,22.001
tx,25.872
va,50.067
ok,36.563
ar,22.009500000000003
fl,55.376999999999995
pa,54.0675
il,47.741
az,53.354
nj,59.3
wa,74.527
ma,57.9315
mi,54.08
oh,53.187
ne,23.118
ks,34.5835
in,24.647
la,44.106
mo,39.53
mn,49.375
md,47.6445
ky,47.706
al,50.157
ut,61.611
de,47.698
or,74.765
tn,53.889
ia,50.525
me,30.756
ak,113.384
hi,119.2
nc,54.006
ct,60.879999999999995
wi,52.492
ms,53.63
sc,51.741
wy,76.1705
wv,57.262
nm,47.4735
sd,54.4585
nd,59.831
vt,63.065
mt,89.181
ri,60.126999999999995
id,90.997
nh,61.099
