binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.4604999999999997,1.5145,89.27850000000001
100.0,11.336,5.2355,20.504
200.0,16.38375,8.474499999999999,35.794
300.0,24.84,14.8645,37.1225
400.0,16.8185,11.31,31.9775
500.0,34.5095,20.8715,43.3535
600.0,26.2195,21.74,35.874
700.0,30.166,23.38,42.32
800.0,32.7875,23.1045,50.079
900.0,32.165,23.418,42.563
1000.0,37.905,28.9515,48.919
1100.0,36.104,28.13,53.436
1200.0,37.793,30.247,49.987
1300.0,46.378,36.803,57.295500000000004
1400.0,39.55,32.493,56.782
1500.0,44.905,37.359,56.078
1600.0,54.664,39.71,70.963
1700.0,49.647,40.093,63.989000000000004
1800.0,56.116,45.288,73.621
1900.0,48.944500000000005,40.939,77.643
2000.0,63.0725,53.986,98.292
2100.0,70.1035,56.2785,86.09899999999999
2200.0,73.61125,66.45974999999999,85.007
2300.0,61.143,53.1435,73.5685
2400.0,59.983000000000004,54.48475,84.37275
2500.0,62.193,53.013,87.829
2600.0,81.4185,60.031,105.606
2700.0,71.9735,62.3955,90.82325
2800.0,89.064,73.437,114.804
2900.0,77.3675,62.289,97.129
3000.0,90.3295,77.6625,107.59700000000001
3100.0,66.68925,65.8785,70.118
3200.0,119.927,103.10675,138.687
3300.0,89.53,56.435,91.613
3400.0,107.193,91.6175,114.4165
3500.0,98.74075,93.472,109.82499999999999
3600.0,117.792,103.6495,130.722
3700.0,101.24674999999999,79.412,117.00274999999999
3800.0,142.08675,103.45750000000001,152.0035
3900.0,110.177,98.128,139.473
4000.0,143.59449999999998,123.0075,150.71949999999998
4100.0,137.186,81.293,160.376
4300.0,123.924,96.54,159.956
4400.0,115.3335,95.4865,131.209
4500.0,109.36775,101.457,121.42250000000001
4600.0,185.73899999999998,105.65075,287.70550000000003
4700.0,153.41475,139.21699999999998,194.14425
4800.0,138.268,129.902,163.987
4900.0,143.03300000000002,119.279,197.316
5000.0,138.2655,119.33,158.70850000000002
5100.0,280.5965,256.2425,302.25
5200.0,251.9375,147.78199999999998,283.894
5300.0,137.7175,135.787,160.355
5400.0,184.516,159.965,275.5335
5500.0,167.087,146.539,203.133
5600.0,188.87099999999998,159.854,256.689
5700.0,177.862,166.684,194.998
5800.0,168.765,120.707,257.1385
5900.0,212.95749999999998,143.457,347.791
6000.0,155.069,131.907,274.679
6100.0,132.85899999999998,124.882,166.23775
6200.0,139.90775,127.446,157.825
6300.0,268.869,158.799,278.6065
6400.0,132.57600000000002,110.181,176.622
6500.0,122.41825,113.1755,140.524
6600.0,129.727,114.199,244.565
6700.0,122.19,112.578,179.317
6800.0,135.70049999999998,117.054,227.254
6900.0,113.823,108.236,127.014
7000.0,118.41,107.495,145.0405
7100.0,125.15,113.624,146.217
7200.0,202.50799999999998,127.552,250.448
7300.0,210.2645,177.61,240.45
7400.0,141.21075000000002,118.70125,202.17624999999998
7500.0,198.265,137.555,235.703
7600.0,197.48899999999998,135.31900000000002,225.65249999999997
7700.0,142.712,125.4705,210.667
7800.0,139.387,125.083,208.618
7900.0,201.696,137.583,229.189
8000.0,199.036,137.204,229.483
8100.0,224.666,197.815,283.908
8200.0,291.9415,237.024,303.02025000000003
8300.0,215.763,199.727,240.8355
8400.0,195.5135,140.49175,241.8075
8500.0,216.576,144.972,271.6485
8600.0,209.9615,147.338,246.805
8700.0,186.61149999999998,160.982,234.127
8800.0,166.336,121.903,254.547
8900.0,283.30949999999996,180.6085,302.4035
9000.0,270.592,240.06,284.779
9100.0,198.1415,170.2215,272.581
9200.0,151.985,138.863,178.461
9300.0,150.604,143.738,163.834
9400.0,155.4485,145.16649999999998,206.409
9500.0,215.715,185.1,271.304
9600.0,175.54699999999997,151.5735,199.9145
9700.0,185.18599999999998,166.652,237.434
9800.0,162.203,118.55,179.571
9900.0,183.3185,166.86200000000002,204.739
10000.0,185.895,166.36200000000002,224.197
10100.0,182.45749999999998,169.8875,216.6705
10200.0,215.872,176.1575,236.665
10300.0,228.302,217.055,238.628
10400.0,183.543,167.166,204.25549999999998
10500.0,192.578,173.785,234.527
10600.0,230.145,188.563,241.693
10700.0,217.4525,192.449,241.959
10800.0,239.632,208.28,301.487
10900.0,203.24975,190.5885,231.518
11000.0,248.589,244.308,259.509
11100.0,241.44425,226.546,251.539
11200.0,197.9405,168.91199999999998,219.934
11300.0,263.719,260.37,267.895
11400.0,258.137,204.192,279.354
11500.0,333.3045,238.645,427.964
11600.0,277.104,252.842,340.149
11700.0,255.372,252.653,258.091
11800.0,245.53949999999998,243.87025,249.2835
11900.0,251.066,240.463,289.4995
12000.0,255.55,250.2515,291.89625
12100.0,263.998,251.689,277.363
12200.0,248.865,242.206,254.487
12300.0,247.983,233.2175,264.06600000000003
12400.0,231.848,220.438,245.907
12500.0,241.8395,222.1685,275.26099999999997
12600.0,234.37,228.452,242.078
12700.0,236.77300000000002,231.5285,246.2665
12800.0,241.65449999999998,238.65675,246.2615
12900.0,239.097,236.304,259.912
13000.0,328.5865,299.836,354.4805
13100.0,308.14625,246.414,321.5825
13200.0,251.4855,245.623,271.057
13300.0,250.43099999999998,247.761,253.55349999999999
13400.0,335.852,334.133,338.356
13600.0,336.617,336.021,337.213
13800.0,0,0,0
14000.0,486.94425,242.51,731.3785
14100.0,0,0,0
14400.0,296.889,217.277,302.4375
14700.0,0,0,0
14900.0,327.843,317.277,331.8035
15000.0,279.9715,279.5045,280.02
15100.0,271.079,266.34950000000003,275.8085
15400.0,313.736,305.99,316.784
15500.0,310.7545,278.804,322.857
15600.0,315.6815,304.721,328.02
15700.0,316.996,300.225,326.996
15800.0,304.5685,285.84349999999995,317.80075
16000.0,326.7475,321.9115,370.213
16300.0,317.516,284.403,350.629
16500.0,0,0,0
17700.0,304.7765,293.69899999999996,312.929
17800.0,321.69124999999997,303.177,332.119
17900.0,298.46075,291.418,311.878
18000.0,313.916,308.58299999999997,322.796
18100.0,0,0,0
