binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,150.997,60.537,211.387
100.0,6.24075,3.561,13.246
200.0,11.308,6.306,19.24
300.0,14.4,7.907,23.654
400.0,13.361,11.9665,20.9035
500.0,12.937,10.233,43.602
600.0,13.158,11.207999999999998,19.162999999999997
700.0,16.279,12.607,22.5565
800.0,26.134999999999998,19.275,35.02
900.0,19.4725,16.11675,28.085
1000.0,21.944,19.235,29.424
1100.0,46.813500000000005,19.963,88.208
1200.0,29.877,23.124499999999998,37.4035
1300.0,37.027,26.013,57.906
1400.0,36.230000000000004,30.576,46.4075
1500.0,36.588,26.04,69.51650000000001
1600.0,51.5565,38.079,70.857
1700.0,45.015,39.884,56.799
1800.0,35.593,28.207,50.246
1900.0,50.198,39.423,57.842
2000.0,50.167,44.822,61.208
2100.0,48.508,41.199,51.0435
2200.0,48.64,43.67725,53.9845
2300.0,48.606,42.293,54.908
2400.0,51.455,43.023,68.031
2500.0,52.807,46.245,61.739
2600.0,53.185,43.717,69.03
2700.0,57.466,48.034,68.87
2800.0,56.52,50.45,71.348
2900.0,54.518,49.262,65.156
3000.0,56.918,49.483999999999995,73.336
3100.0,59.911,54.152,69.335
3200.0,66.378,59.017,75.63
3300.0,62.565,54.793,70.853
3400.0,62.8565,52.918,69.989
3500.0,65.2135,57.65525,72.48675
3600.0,66.832,59.426,73.546
3700.0,70.597,63.82899999999999,77.719
3800.0,74.74775,66.807,81.478
3900.0,71.089,59.84,79.467
4000.0,72.9495,67.782,83.423
4100.0,69.6945,63.499,76.128
4200.0,70.097,65.736,76.648
4300.0,72.6,69.354,79.6325
4400.0,78.226,73.145,88.662
4500.0,73.31049999999999,55.131,78.21
4600.0,81.529,75.03075,85.8115
4700.0,89.123,86.121,97.19399999999999
4800.0,78.9105,76.482,95.879
4900.0,110.773,81.704,130.568
5000.0,88.306,80.878,149.9
5100.0,84.36099999999999,79.30199999999999,89.42
5200.0,85.973,84.05850000000001,135.592
5300.0,120.00550000000001,111.95725,132.3315
5400.0,0,0,0
5500.0,102.932,90.803,123.548
5600.0,115.3015,96.149,116.71
5700.0,115.835,101.232,120.179
5800.0,119.372,111.82,132.732
5900.0,129.535,124.388,154.505
6000.0,127.75424999999998,121.063,133.528
6100.0,132.991,116.959,150.347
6200.0,132.128,123.5295,140.528
6300.0,124.829,111.8295,158.766
6400.0,109.863,109.763,110.6645
6500.0,112.863,107.696,124.434
6600.0,130.465,130.349,140.73
6700.0,144.05,131.4795,155.745
6800.0,173.339,162.9875,184.386
7200.0,151.269,134.874,155.202
7300.0,187.76024999999998,176.46699999999998,197.57049999999998
7400.0,0,0,0
7600.0,149.876,132.062,194.11
7700.0,123.717,113.363,159.808
7800.0,202.903,187.576,225.9885
7900.0,120.009,116.02,167.029
8000.0,157.2185,117.065,168.926
8100.0,143.8795,136.6615,154.548
8200.0,144.838,122.809,152.239
8300.0,111.4,107.511,118.373
8400.0,150.5095,132.555,158.484
8500.0,138.0685,116.716,170.608
8600.0,142.8855,129.849,157.262
8700.0,150.68125,117.81450000000001,167.6815
8800.0,145.574,134.1045,157.293
8900.0,146.546,138.571,161.816
9000.0,149.65449999999998,142.22674999999998,158.80925000000002
9100.0,139.536,130.347,163.615
9200.0,149.793,140.8225,167.838
9300.0,154.786,147.95075,175.94425
9400.0,151.26,144.69,164.341
9500.0,179.02100000000002,161.207,216.3965
9600.0,164.389,152.16,181.704
9700.0,172.4225,158.421,187.86
9800.0,168.852,160.179,179.4765
9900.0,163.978,148.765,177.961
10000.0,162.034,149.41,180.0885
10100.0,167.224,155.753,180.983
10200.0,176.662,161.999,191.215
10300.0,184.95600000000002,172.45225,197.89974999999998
10400.0,175.11849999999998,143.18475,192.1055
10500.0,174.88,164.003,195.988
10600.0,182.1445,171.523,197.4405
10700.0,179.171,169.3015,194.5635
10800.0,194.501,186.37099999999998,206.534
10900.0,178.10725,171.63,196.983
11000.0,191.83575000000002,182.258,202.531
11100.0,162.97500000000002,155.50400000000002,182.279
11200.0,184.64249999999998,167.223,228.824
11300.0,175.46300000000002,166.2895,191.5575
11400.0,170.667,160.017,183.262
11500.0,183.274,173.557,191.652
11600.0,187.78699999999998,172.4935,194.27100000000002
11700.0,194.079,185.616,280.178
11800.0,192.1465,182.7645,201.97750000000002
11900.0,170.09675,152.13,196.296
12000.0,197.652,185.8185,206.681
12100.0,271.1075,260.549,284.848
12200.0,200.357,158.29,273.991
12300.0,223.64,212.81,262.875
12400.0,252.227,239.207,265.024
12500.0,240.50975,221.386,265.518
12600.0,198.637,182.271,235.777
12700.0,168.45,157.84050000000002,188.94549999999998
12800.0,201.685,199.327,208.91
12900.0,244.585,234.22,256.581
13000.0,249.617,217.256,263.51
13100.0,252.048,241.518,264.0815
13200.0,249.571,240.638,263.413
13300.0,263.608,199.061,267.834
13400.0,218.923,206.733,279.037
13500.0,254.2645,242.052,264.873
13600.0,180.45749999999998,174.7595,193.393
13700.0,189.21925,187.488,196.157
13800.0,199.306,193.035,210.109
13900.0,227.102,209.52949999999998,248.182
14000.0,200.434,187.6035,227.745
14100.0,247.603,229.455,264.523
14200.0,0,0,0
14300.0,256.723,251.035,283.198
14400.0,274.862,256.698,279.492
14500.0,253.5815,239.897,273.045
14600.0,254.703,239.164,260.38
14700.0,183.827,159.42450000000002,193.2225
14800.0,195.2225,182.54,205.784
15000.0,232.39,231.601,232.851
15100.0,292.685,273.03,293.459
15200.0,330.54,307.985,334.527
15500.0,293.926,283.435,318.895
15700.0,0,0,0
15800.0,259.924,252.435,261.1765
15900.0,263.034,260.855,274.923
16000.0,292.226,288.261,293.294
16100.0,286.2565,268.909,291.99
16200.0,293.5925,287.87350000000004,306.55449999999996
16400.0,138.858,109.372,2060.92
16500.0,287.448,282.563,304.524
16600.0,289.5345,288.101,313.06
16700.0,273.4635,270.66425000000004,297.59575
16800.0,288.6115,277.223,300.0
16900.0,301.08000000000004,268.58050000000003,310.419
17000.0,281.3645,268.371,298.863
17100.0,284.261,279.567,297.512
17200.0,0,0,0
17300.0,303.90999999999997,279.3625,319.00924999999995
17400.0,304.21299999999997,283.21,345.704
17700.0,348.55975,331.046,353.979
18000.0,0,0,0
18100.0,268.976,250.35424999999998,305.61875000000003
18200.0,334.787,305.623,334.904
