country_or_state,median_rtt
usa,48.277
ita,156.2525
pak,273.995
bra,187.93349999999998
ind,257.989
npl,281.8565
jpn,117.343
sgp,179.934
hkg,178.498
swe,108.42
rus,185.88
aus,208.219
mex,72.412
can,59.527
nld,142.9785
kor,134.091
che,146.2905
dnk,157.0605
bgd,230.2645
ven,110.51599999999999
deu,149.076
ecu,148.871
chn,183.766
fra,157.723
arg,185.304
per,146.287
slv,100.853
gbr,146.483
esp,167.06
vnm,188.338
cze,175.0015
irl,138.9555
col,121.838
fin,160.73250000000002
twn,137.037
idn,186.695
irq,220.716
ncl,169.313
tha,202.63
isr,200.712
lka,213.107
qat,263.326
lby,196.438
chl,195.389
are,255.465
sau,231.5765
phl,166.4425
jor,210.825
nzl,151.5315
tur,199.4235
ukr,174.888
mar,196.349
hnd,104.229
egy,193.296
bhr,259.40250000000003
dza,207.774
mus,279.512
bol,184.384
prt,153.243
dom,115.52850000000001
nga,275.205
aut,161.9
bel,147.736
ago,170.11
pri,106.808
zaf,269.092
pol,169.8415
alb,171.568
mys,184.537
cri,145.13549999999998
vir,63.468
omn,251.3875
pse,201.53
lva,163.334
tun,193.41899999999998
gtm,100.331
nic,115.7265
jam,72.5315
grd,150.423
rou,169.1975
tto,137.093
syc,142.812
nor,156.5325
civ,15.7105
vgb,114.208
est,166.816
kwt,232.28699999999998
pry,198.732
ken,289.639
mng,212.187
mmr,214.642
ltu,143.422
blr,184.735
blz,96.376
cyp,185.865
zwe,296.35
bgr,172.943
sen,162.42
lux,152.858
mdv,220.1725
gum,150.661
kaz,215.793
cmr,227.30200000000002
mac,185.779
lbn,195.76350000000002
tza,284.784
pan,116.534
srb,169.296
irn,267.245
bih,166.891
khm,199.467
ury,188.947
hun,170.497
hrv,170.665
gha,163.141
tjk,236.573
mda,182.601
glp,109.257
fsm,169.54399999999998
grc,198.535
nam,170.112
svk,159.94
svn,165.757
geo,213.284
uzb,251.7905
mkd,189.2775
kna,133.868
sur,146.19400000000002
isl,167.98250000000002
guf,144.229
lca,127.759
afg,289.202
and,159.674
umi,49.6385
mhl,170.33249999999998
blm,100.737
mlt,184.7595
mtq,80.913
vat,171.7875
som,16.283
tca,136.769
moz,302.547
uga,309.468
cod,312.6595
mco,160.514
brn,174.7665
aze,230.3
guy,73.4685
rwa,322.171
cuw,126.78999999999999
fji,188.006
png,198.84300000000002
prk,281.59749999999997
slb,211.702
bfa,288.2775
mdg,336.839
lao,209.56900000000002
jey,142.1335
gin,236.042
kgz,226.066
tkl,101.448
pyf,112.13
plw,140.538
mnp,133.781
tls,237.989
hti,164.612
tcd,255.537
bwa,274.114
fro,163.9055
ton,186.843
gib,207.4345
reu,295.863
lbr,216.04899999999998
cub,174.9205
lie,144.574
arm,169.0815
syr,16.809
dma,119.982
wsm,198.347
tkm,171.882
eth,16.2275
abw,136.564
brb,142.428
zmb,16.200000000000003
mne,185.722
swz,267.589
yem,265.159
grl,163.34
mwi,301.205
maf,39.555
aia,155.972
cym,119.468
vut,232.526
dji,36.554
nh,15.805
ca,15.022
nj,48.417
co,55.713499999999996
va,59.68
wa,59.496
mi,577.849
ut,19.834
tx,42.996
wi,27.403
mo,60.51
wv,83.468
de,38.1785
ny,58.419
nv,18.144
la,141.446
fl,108.593
ma,74.934
pa,70.505
or,20.773
nc,20.42
ok,52.629
il,52.9015
dc,27.668
az,24.6565
ga,54.836
ne,43.042
ia,52.163
ar,48.111999999999995
oh,56.271
md,69.03
wy,27.2145
ri,78.107
in,54.282
tn,65.459
al,60.694
ks,44.5905
nm,50.701
mn,49.36
sc,64.3515
id,31.09
mt,33.246
hi,54.17400000000001
ms,65.464
ky,59.668
nd,47.34
ct,76.29249999999999
me,72.986
sd,45.516
ak,56.501
vt,72.694
