ip_path_len,perc_gte
2,1.0
3,0.9997444322745528
4,0.9965315808689302
5,0.9704636728733115
6,0.9153705732018985
7,0.7994888645491055
8,0.6979189485213582
9,0.5806133625410734
10,0.46604600219058046
11,0.36706827309236945
12,0.27050018254837527
13,0.2134355604235122
14,0.15965680905439938
15,0.11259583789704275
16,0.08473895582329316
17,0.05994888645491059
18,0.04092734574662282
19,0.02796641109894127
20,0.017816721431179294
21,0.010952902519167584
22,0.007995618838992358
23,0.004454180357794768
24,0.0027747353048558354
25,0.0017159547280028997
26,0.001241328952172327
27,0.0008762322015334334
28,0.0007301935012777871
29,0.0002555677254472144
30,0.00014603870025553523
33,3.650967506385605e-05
33,0
