hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.248,0.239,0.262
2,0.521,0.27,0.769
3,1.324,0.991,3.213
4,16.122,1.638,108.537
5,61.6115,9.716,140.805
6,125.687,49.028,152.823
7,133.507,63.838499999999996,157.637
8,138.667,69.985,163.465
9,143.745,71.765,171.637
10,149.4915,77.568,179.266
11,150.31349999999998,86.993,182.372
12,152.90449999999998,120.575,189.399
13,152.505,130.689,188.21
14,160.735,138.451,198.401
15,159.164,140.295,197.004
16,162.703,149.082,203.62
17,166.304,153.118,222.667
18,168.471,155.3745,235.4555
19,171.32150000000001,158.48700000000002,247.9835
20,190.659,162.713,252.42
21,192.145,166.958,241.513
22,191.6175,169.961,238.522
23,192.58800000000002,173.53199999999998,233.9595
24,186.685,173.18900000000002,222.179
25,186.542,181.713,219.634
26,173.0405,163.5025,210.08999999999997
