ip_path_len,perc_gte
3,1.0
4,0.9916021890922816
5,0.9860351009624457
6,0.9569730137761842
7,0.8952632572183431
8,0.8443102472164559
9,0.767597659935837
10,0.691356859784865
11,0.5990752972258917
12,0.4287601434232874
13,0.30968107190035854
14,0.23929043215701074
15,0.16616342706170972
16,0.11889035667107006
17,0.08322324966974903
18,0.06501226646537084
19,0.05189658426118138
20,0.040762408001509765
21,0.0351953198716739
22,0.02594829213059069
23,0.017739196074731067
24,0.01387054161162482
25,0.009624457444800893
26,0.005378373277976967
27,0.003868654463106247
28,0.0018871485185883996
29,0.0005661445555765754
29,0
