ip_path_len,perc_gte
0,1.0
1,0.9999927809822196
2,0.6988779240029934
3,0.6920487331826966
4,0.6825316614088154
5,0.6562640620450515
6,0.5330137714795858
7,0.4937976605569713
8,0.4476657306006945
9,0.3826969769159875
10,0.30279207544354847
11,0.22681431964366927
12,0.178528716049561
13,0.14587950496788737
14,0.11661120054672025
15,0.08914043155288287
16,0.06087557060319704
17,0.04507795336033249
18,0.029114298708517672
19,0.020766707815068064
20,0.014423597525320742
21,0.01073949211803571
22,0.008559348748342632
23,0.007062605728531235
24,0.005739119135450443
25,0.0031402727344918002
26,0.0010178815070421843
27,0.000526988297972153
28,0.00018047544451105235
29,5.534580298338643e-05
30,3.128241038186097e-05
31,2.4063392601414435e-05
32,1.443803556089307e-05
33,9.625357040632387e-06
36,4.8126785202606825e-06
36,0
