binned_distance,binned_rtt,count
50.0,1.5,1101
50.0,4.5,126
50.0,7.5,100
50.0,10.5,376
50.0,13.5,76
50.0,16.5,27
50.0,19.5,137
50.0,22.5,81
50.0,25.5,75
50.0,28.5,20
50.0,31.5,33
50.0,34.5,18
50.0,37.5,32
50.0,40.5,115
50.0,43.5,36
50.0,46.5,91
50.0,49.5,129
50.0,52.5,63
50.0,55.5,113
50.0,58.5,112
50.0,61.5,73
50.0,64.5,75
50.0,67.5,90
50.0,70.5,69
50.0,73.5,56
50.0,76.5,59
50.0,79.5,47
50.0,82.5,24
50.0,85.5,7
50.0,88.5,2
50.0,91.5,3
50.0,94.5,6
50.0,97.5,10
50.0,100.5,8
50.0,103.5,6
50.0,106.5,27
50.0,109.5,53
50.0,112.5,4
50.0,115.5,12
50.0,118.5,9
50.0,121.5,6
50.0,124.5,2
50.0,127.5,2
50.0,130.5,11
50.0,133.5,92
50.0,136.5,31
50.0,139.5,48
50.0,142.5,82
50.0,145.5,51
50.0,148.5,49
50.0,151.5,68
50.0,154.5,49
50.0,157.5,44
50.0,160.5,50
50.0,163.5,33
50.0,166.5,56
50.0,169.5,50
50.0,172.5,53
50.0,175.5,62
50.0,178.5,36
50.0,181.5,41
50.0,184.5,30
50.0,187.5,28
50.0,190.5,21
50.0,193.5,16
50.0,196.5,11
50.0,199.5,16
50.0,202.5,17
50.0,205.5,24
50.0,208.5,21
50.0,211.5,15
50.0,214.5,8
50.0,217.5,13
50.0,220.5,15
50.0,223.5,18
50.0,226.5,9
50.0,229.5,9
50.0,232.5,15
50.0,235.5,18
50.0,238.5,21
50.0,241.5,15
50.0,244.5,7
50.0,247.5,7
50.0,250.5,21
50.0,253.5,28
50.0,256.5,10
50.0,259.5,11
50.0,262.5,12
50.0,265.5,14
50.0,268.5,6
50.0,271.5,1
50.0,274.5,4
50.0,277.5,3
50.0,280.5,9
50.0,283.5,2
50.0,286.5,3
50.0,289.5,3
50.0,292.5,6
50.0,295.5,4
50.0,298.5,3
50.0,301.5,2
50.0,304.5,1
50.0,310.5,3
50.0,316.5,1
50.0,322.5,1
50.0,340.5,3
50.0,343.5,1
50.0,352.5,1
50.0,370.5,1
50.0,427.5,1
50.0,1324.5,1
50.0,1498.5,3
50.0,1501.5,1
50.0,1522.5,1
50.0,1525.5,2
50.0,1528.5,3
50.0,1531.5,2
50.0,1537.5,1
50.0,1540.5,3
50.0,1543.5,2
50.0,1546.5,1
50.0,1549.5,1
50.0,1555.5,3
50.0,1564.5,3
50.0,1567.5,2
50.0,1570.5,1
50.0,1573.5,2
50.0,1579.5,1
50.0,1582.5,1
50.0,1591.5,2
50.0,1594.5,1
50.0,1597.5,1
50.0,1600.5,1
50.0,1603.5,1
50.0,1627.5,1
50.0,1630.5,1
50.0,1639.5,1
50.0,1642.5,1
50.0,1645.5,1
50.0,1648.5,1
50.0,1675.5,1
50.0,1678.5,1
