rtt,perc_gte
0.849,1.0
0.971,0.9999056425740706
1.004,0.9998112851481411
1.061,0.9997169277222118
1.156,0.9996225702962823
1.173,0.9995282128703529
1.372,0.9994338554444234
1.382,0.9993394980184941
1.391,0.9992451405925646
1.395,0.9991507831666352
1.401,0.9990564257407057
1.406,0.9989620683147764
1.419,0.998867710888847
1.431,0.9987733534629175
1.432,0.9986789960369881
1.436,0.9985846386110587
1.45,0.9984902811851293
1.451,0.9983015663332704
1.459,0.998207208907341
1.461,0.9981128514814116
1.466,0.9979241366295527
1.472,0.9978297792036234
1.474,0.9977354217776939
1.478,0.9976410643517645
1.485,0.997546706925835
1.486,0.9974523494999057
1.489,0.9973579920739762
1.492,0.9972636346480468
1.496,0.9971692772221173
1.498,0.9969805623702586
1.505,0.9968862049443291
1.507,0.9967918475183997
1.509,0.9966974900924703
1.516,0.9966031326665409
1.522,0.9965087752406114
1.524,0.996414417814682
1.528,0.9962257029628232
1.544,0.9961313455368938
1.546,0.9960369881109643
1.55,0.9959426306850349
1.557,0.9956595584072466
1.561,0.9955652009813172
1.571,0.9953764861294584
1.575,0.995282128703529
1.578,0.9951877712775995
1.579,0.9949990564257407
1.593,0.9949046989998113
1.596,0.9948103415738818
1.607,0.994621626722023
1.614,0.9945272692960936
1.628,0.9944329118701641
1.629,0.9943385544442348
1.655,0.9942441970183054
1.684,0.9941498395923759
1.692,0.9940554821664465
1.697,0.9939611247405171
1.702,0.9938667673145877
1.703,0.9937724098886582
1.709,0.9936780524627288
1.715,0.99348933761087
1.716,0.9933949801849405
1.718,0.9933006227590111
1.733,0.9932062653330818
1.743,0.9931119079071523
1.759,0.9930175504812229
1.765,0.9929231930552934
1.768,0.9928288356293641
1.773,0.9927344782034346
1.775,0.9925457633515757
1.778,0.9924514059256464
1.785,0.992357048499717
1.796,0.9922626910737875
1.802,0.9921683336478581
1.804,0.9920739762219286
1.815,0.9918852613700698
1.823,0.9917909039441404
1.828,0.9916965465182109
1.829,0.9916021890922816
1.838,0.9915078316663521
1.841,0.9914134742404227
1.878,0.9912247593885639
1.88,0.9911304019626345
1.913,0.991036044536705
1.933,0.9909416871107756
1.954,0.9908473296848462
1.975,0.9907529722589168
1.983,0.9906586148329873
2.004,0.9905642574070579
2.018,0.9904698999811286
2.055,0.9903755425551991
2.065,0.9902811851292697
2.079,0.9901868277033402
2.091,0.9900924702774109
2.112,0.989903755425552
2.113,0.9898093979996225
2.115,0.9897150405736932
2.157,0.9896206831477637
2.221,0.9895263257218343
2.316,0.9894319682959049
2.318,0.9893376108699755
2.433,0.9892432534440461
2.522,0.9891488960181166
2.613,0.9890545385921872
2.68,0.9889601811662578
2.701,0.9888658237403284
2.804,0.9887714663143989
2.911,0.9886771088884695
3.088,0.9885827514625402
3.367,0.9884883940366107
3.635,0.9883940366106813
3.681,0.9882996791847518
3.764,0.9882053217588225
4.472,0.988110964332893
4.704,0.9880166069069636
4.798,0.9879222494810341
4.911,0.9878278920551047
5.222,0.9877335346291753
6.004,0.9876391772032459
7.111,0.9875448197773165
7.119,0.987450462351387
7.155,0.9873561049254577
7.163,0.9872617474995282
7.417,0.9871673900735988
7.786,0.9870730326476693
8.087,0.98697867522174
8.114,0.9868843177958105
8.121,0.9867899603698811
8.288,0.9866956029439516
8.321,0.9866012455180223
8.341,0.9865068880920929
8.351,0.9864125306661634
8.473,0.986318173240234
8.496,0.9862238158143046
8.513,0.9861294583883752
8.691,0.9860351009624457
8.708,0.9859407435365163
8.738,0.985846386110587
8.77,0.9857520286846575
8.826,0.985657671258728
9.118,0.9855633138327986
9.248,0.9854689564068693
9.291,0.9853745989809398
9.302,0.9852802415550104
9.309,0.9851858841290809
9.442,0.9850915267031516
9.474,0.9849971692772221
9.536,0.9849028118512927
9.645,0.9848084544253632
9.685,0.9847140969994339
9.701,0.9846197395735045
9.715,0.984525382147575
9.752,0.9844310247216456
9.786,0.9843366672957161
9.836,0.9842423098697868
