country_or_state,median_rtt
usa,42.967
jpn,109.217
deu,146.055
swe,142.736
mex,68.847
can,61.613
ind,246.307
hkg,154.771
che,143.424
ita,167.183
gbr,132.472
prt,164.208
ltu,162.5485
tur,190.701
arg,140.802
ury,170.549
chn,172.75150000000002
pol,159.655
kor,133.868
fra,145.767
chl,148.36450000000002
sgp,175.3145
grc,169.644
are,257.228
nld,140.967
rus,198.5215
twn,133.524
phl,173.278
bra,183.254
nor,155.5775
fin,160.57049999999998
aus,156.186
esp,178.627
omn,257.832
mar,193.5765
civ,270.254
zaf,290.385
dnk,144.5765
bel,138.105
idn,194.486
nzl,140.76749999999998
pri,110.411
aut,149.5305
hun,166.066
sau,214.37400000000002
abw,112.279
vnm,193.077
lva,161.83499999999998
per,135.49349999999998
bol,168.74599999999998
srb,166.542
ago,257.762
egy,197.563
rou,173.85500000000002
mda,182.357
mus,267.07849999999996
ken,291.2305
kaz,245.205
isr,199.913
cze,156.5925
ecu,151.753
tha,201.625
irl,144.517
irq,230.6465
mys,181.885
arm,200.5615
svk,157.997
bgr,172.40800000000002
cri,132.653
col,114.987
svn,155.4595
kwt,228.701
cmr,238.347
pak,268.26
est,156.9635
dza,216.541
ukr,170.133
blr,254.5165
lby,188.0
dji,314.432
hrv,169.464
sgs,170.4265
irn,247.268
dom,99.2415
ven,111.947
gin,241.592
bgd,224.12650000000002
lux,142.076
uga,313.553
tun,194.055
pse,199.7265
pan,126.4855
jam,104.337
bwa,274.7825
cym,183.23950000000002
cyp,189.031
pry,187.528
mkd,179.477
nga,238.5765
sle,216.218
tto,134.169
aze,226.489
mdg,343.84
bfa,282.51300000000003
gtm,117.816
nam,254.201
lca,138.279
geo,207.8435
bih,177.397
isl,165.974
hnd,98.403
mmr,222.671
blz,108.917
lka,251.123
qat,257.645
rwa,330.47
bdi,340.03049999999996
imn,98.7645
khm,204.996
kgz,236.22750000000002
zwe,285.273
lao,204.305
jor,214.913
glp,110.344
reu,335.042
tza,294.6
syr,204.154
sen,210.881
moz,293.188
ncl,168.291
mac,156.38600000000002
mtq,110.6725
alb,173.388
hti,104.765
uzb,244.712
gha,264.907
cub,168.995
mwi,311.713
cod,317.465
npl,267.297
brb,139.747
som,222.4175
zmb,301.8215
yem,279.7625
gum,129.086
slv,104.8965
lbn,70.14
png,176.07
cuw,104.543
afg,280.597
fji,158.963
btn,258.219
mlt,176.5915
pyf,103.4
bhs,74.17699999999999
brn,198.8545
bmu,89.5755
mco,161.072
eth,233.387
tgo,246.9915
sdn,210.255
bhr,253.947
lie,144.2545
mdv,221.27
gib,143.0265
vgb,172.208
ggy,141.846
jey,139.799
tls,395.478
nic,123.78
mng,214.606
mne,167.935
ben,256.9345
atg,60.284
wsm,233.196
tkm,249.838
grl,162.474
sxm,101.04
tjk,238.132
cpv,202.704
and,147.381
gmb,223.6535
bes,101.163
guy,108.484
swz,294.669
nh,0.392
ca,4.738
ut,19.061
co,26.041
il,51.36
ny,60.4695
pa,59.889
or,17.9585
mi,55.3485
ma,70.9315
tx,48.1425
ga,51.103
fl,77.657
ia,68.217
ne,49.4485
oh,52.681
dc,52.654
ok,49.097
az,15.609
mn,46.117
la,62.809
va,61.732
hi,63.2665
nm,29.425
wa,25.081000000000003
wy,76.007
mo,42.231
de,67.721
in,55.784000000000006
nj,68.737
wi,55.383
ak,49.198
md,66.4145
mt,38.825
nc,70.42099999999999
ms,62.119
tn,64.167
me,75.64699999999999
sc,76.464
nv,22.174500000000002
ct,70.386
al,58.681
ky,61.676
ar,58.4165
vt,80.7
ks,49.433
sd,46.8825
nd,49.854
ri,69.3155
wv,69.586
id,32.8195
