binned_distance,binned_rtt,count
50.0,1.5,703
50.0,4.5,109
50.0,7.5,80
50.0,10.5,65
50.0,13.5,66
50.0,16.5,25
50.0,19.5,28
50.0,22.5,28
50.0,25.5,11
50.0,28.5,7
50.0,31.5,4
50.0,34.5,3
50.0,37.5,17
50.0,40.5,17
50.0,43.5,16
50.0,46.5,18
50.0,49.5,16
50.0,52.5,8
50.0,55.5,14
50.0,58.5,21
50.0,61.5,32
50.0,64.5,31
50.0,67.5,38
50.0,70.5,14
50.0,73.5,10
50.0,76.5,16
50.0,79.5,7
50.0,82.5,1
50.0,85.5,1
50.0,88.5,3
50.0,91.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,1
50.0,103.5,1
50.0,106.5,3
50.0,109.5,8
50.0,112.5,12
50.0,115.5,4
50.0,118.5,1
50.0,121.5,1
50.0,124.5,4
50.0,127.5,3
50.0,130.5,1
50.0,133.5,3
50.0,136.5,6
50.0,139.5,7
50.0,142.5,17
50.0,145.5,18
50.0,148.5,17
50.0,151.5,3
50.0,154.5,15
50.0,157.5,18
50.0,160.5,9
50.0,163.5,14
50.0,166.5,11
50.0,169.5,9
50.0,172.5,3
50.0,175.5,6
50.0,178.5,7
50.0,181.5,4
50.0,184.5,2
50.0,187.5,4
50.0,193.5,1
50.0,199.5,2
50.0,202.5,1
50.0,214.5,2
50.0,220.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,2
50.0,247.5,1
50.0,250.5,1
50.0,259.5,2
50.0,262.5,2
50.0,268.5,1
50.0,280.5,1
50.0,283.5,1
50.0,346.5,1
50.0,1210.5,1
50.0,1501.5,1
50.0,1507.5,1
50.0,1516.5,1
50.0,1609.5,1
50.0,1636.5,1
50.0,1648.5,1
50.0,2005.5,2
50.0,2041.5,1
50.0,2272.5,1
50.0,3583.5,1
50.0,7105.5,1
50.0,8296.5,1
50.0,9724.5,1
50.0,16144.5,1
150.0,1.5,11
150.0,4.5,78
150.0,7.5,18
150.0,10.5,11
150.0,13.5,18
150.0,16.5,20
150.0,19.5,11
150.0,22.5,3
150.0,25.5,1
150.0,28.5,2
150.0,37.5,1
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
150.0,58.5,2
150.0,166.5,1
150.0,178.5,1
150.0,1510.5,1
150.0,1549.5,1
250.0,1.5,2
250.0,4.5,3
250.0,7.5,20
250.0,10.5,10
250.0,13.5,13
250.0,16.5,3
250.0,19.5,4
250.0,22.5,3
250.0,25.5,6
250.0,28.5,2
250.0,31.5,2
250.0,34.5,3
250.0,43.5,1
250.0,55.5,1
250.0,70.5,1
250.0,184.5,1
250.0,1546.5,1
250.0,2302.5,1
350.0,4.5,3
350.0,7.5,9
350.0,10.5,9
350.0,13.5,7
350.0,16.5,7
350.0,19.5,4
350.0,22.5,7
350.0,25.5,3
350.0,31.5,5
350.0,40.5,1
350.0,43.5,1
350.0,58.5,1
350.0,85.5,1
350.0,1549.5,1
350.0,2353.5,1
450.0,1.5,1
450.0,7.5,5
450.0,10.5,26
450.0,13.5,51
450.0,16.5,13
450.0,19.5,9
450.0,22.5,3
450.0,25.5,7
450.0,28.5,4
450.0,31.5,4
450.0,37.5,4
450.0,40.5,1
