ip_path_len,perc_gte
4,1.0
5,0.9992228433904083
6,0.9889944596254606
7,0.9549249166436862
8,0.9209055127980145
9,0.867507332848655
10,0.7851036626638923
11,0.6467447165885332
12,0.534658677830981
13,0.4266589786657976
14,0.3474391436235553
15,0.2744867005941488
16,0.20592143197372714
17,0.15297450424929182
18,0.11211110832560356
19,0.07896913936172878
20,0.05059038832760909
21,0.03341773421243954
22,0.020281280553536063
23,0.012885757978389978
24,0.008949835794329286
25,0.006342600716989666
26,0.0044373135450875845
27,0.003033417734212396
28,0.002406678532928863
29,0.0020306350121587213
30,0.0012033392664644316
31,0.0007019479054375388
32,0.0006267392012835327
33,0.00045125222492414796
34,0.0003760435207701418
35,0.00027576524856476325
36,0.0002256261124621295
37,0.0002005565444107571
38,0.0001754869763593847
40,0.0001504174083080123
42,0.00012534784025675094
43,0.00010027827220537855
43,0
