ip_path_len,perc_gte
5,1.0
6,0.9866952133353724
7,0.9740021410001529
8,0.9652852118060865
9,0.8921853494418107
10,0.856552989753785
11,0.8036397002599786
12,0.7459856247132589
13,0.6253249732374981
14,0.43691695977978284
15,0.3424070958862211
16,0.26410766172197586
17,0.19819544272824596
18,0.15109343936381714
19,0.10919100779935775
20,0.0799816485701178
21,0.06239486159963292
22,0.05077228934087785
23,0.03960850282917883
24,0.02920935922923995
25,0.012540143752867383
26,0.004893714635265334
27,0.0025997858999846635
28,0.0010705000764642536
29,0.0003058571647041042
32,0.0001529285823520521
32,0
