ip_path_len,perc_gte
1,1.0
2,0.9999952655213963
3,0.9999857965641888
4,0.994915169979618
5,0.9493813220084605
6,0.8534915596082693
7,0.8328894759642358
8,0.7891523626231852
9,0.724784758766479
10,0.663731289932368
11,0.579348677778488
12,0.49438609199565375
13,0.3860517525856171
14,0.3102811570118812
15,0.24431093214781985
16,0.19631988978133807
17,0.15010664413054853
18,0.11908634031905652
19,0.08607755549400731
20,0.05441336259241114
21,0.03442202668825589
22,0.024098496092871513
23,0.01564271730664979
24,0.01034720298840286
25,0.006675614831227694
26,0.004147403256847815
27,0.002530578813681683
28,0.001415609102508597
29,0.0008569406272710411
30,0.0005420978001244858
31,0.00026749804110948183
32,0.0001562377939223758
33,0.00013256540090378355
34,4.497754673526977e-05
36,1.8937914414873802e-05
37,4.7344786037184505e-06
37,0
