column_number,name,first_trace_number,last_trace_number
1,559,1,84000
2,3257,1,52682
2,??,52683,74678
2,20965,74679,79560
2,8075,79561,80669
2,6830,80670,81142
2,15169,81143,81603
2,21320,81604,81995
2,3356,81996,82131
2,553,82132,82205
2,6730,82206,82257
2,1299,82258,82299
2,513,82300,82326
2,32934,82327,82346
2,31898,82347,82356
2,6661,82357,82364
2,18676,82365,82370
2,13030,82371,82375
2,8758,82376,82378
2,200233,82379,82380
2,28283,82381,82382
2,44684,82383,82384
2,59624,82385,82386
2,15933,82387,82387
2,174,82388,82388
2,196714,82389,82389
2,25021,82390,82390
2,8245,82391,82391
2,9044,82392,82392
2,none,82393,84000
3,??,1,8106
3,3356,8107,13724
3,2914,13725,16691
3,4134,16692,19312
3,4837,19313,21346
3,7922,21347,23287
3,7018,23288,24976
3,1299,24977,26571
3,12956,26572,28153
3,2516,28154,29350
3,58453,29351,30452
3,6762,30453,31549
3,5511,31550,32377
3,1273,32378,33160
3,4766,33161,33828
3,6830,33829,34351
3,4637,34352,34809
3,3491,34810,35252
3,5400,35253,35651
3,701,35652,36046
3,22773,36047,36428
3,6453,36429,36767
3,1239,36768,37033
3,17676,37034,37295
3,2497,37296,37544
3,4230,37545,37769
3,2828,37770,37963
3,5607,37964,38118
3,6327,38119,38246
3,577,38247,38361
3,6667,38362,38472
3,3292,38473,38577
3,8452,38578,38675
3,20940,38676,38770
3,32098,38771,38846
3,852,38847,38908
3,31898,38909,38966
3,2686,38967,39020
3,11404,39021,39059
3,6079,39060,39095
3,855,39096,39128
3,9002,39129,39161
3,7843,39162,39190
3,19037,39191,39218
3,37100,39219,39244
3,13649,39245,39267
3,14080,39268,39289
3,15924,39290,39311
3,7552,39312,39333
3,8612,39334,39355
3,35819,39356,39376
3,6866,39377,39395
3,5432,39396,39413
3,60068,39414,39429
3,8781,39430,39445
3,4181,39446,39459
3,8151,39460,39473
3,7795,39474,39486
3,3301,39487,39498
3,46375,39499,39510
3,22652,39511,39521
3,62874,39522,39532
3,12735,39533,39541
3,23352,39542,39550
3,29550,39551,39559
3,42831,39560,39568
3,7459,39569,39577
3,812,39578,39586
3,29049,39587,39594
3,31287,39595,39602
