hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.412,0.312,0.59
2,23.061500000000002,13.022,47.2575
3,8.301,7.388,9.582
4,8.658,7.613,10.419
5,10.051,8.242,12.541
6,11.462,9.258,16.277
7,14.893,9.736,30.642
8,28.471,13.365,65.749
9,44.262,28.167,143.952
10,67.975,31.564500000000002,156.54250000000002
11,77.25,42.05,164.891
12,88.18950000000001,57.9345,172.09550000000002
13,116.452,68.831,182.249
14,128.5525,73.6005,187.542
15,147.64999999999998,83.199,191.573
16,159.933,89.02,195.771
17,166.351,94.973,198.32
18,170.622,95.284,199.461
19,172.261,92.453,199.117
20,177.063,96.486,201.621
21,181.581,104.812,206.649
22,184.66199999999998,153.403,210.453
23,185.206,158.525,211.053
24,183.029,157.975,210.715
25,181.043,160.352,211.843
26,189.789,162.586,219.247
27,193.477,167.541,221.335
28,190.212,166.426,226.304
29,192.489,161.736,233.019
30,203.32049999999998,171.556,253.436
31,234.377,186.73,262.99
32,241.206,224.874,266.915
33,260.482,237.396,264.915
34,295.06550000000004,263.5915,319.3845
35,257.25800000000004,226.253,288.01300000000003
36,260.977,226.7875,294.2435
37,294.314,230.344,296.361
38,296.448,291.242,301.654
39,300.502,295.745,305.259
40,293.776,287.269,300.283
41,303.111,303.111,303.111
