ip_path_len,perc_gte
4,1.0
5,0.9911133282673891
6,0.9817916040674506
7,0.9586236100073668
8,0.9198227306213129
9,0.8767641377550133
10,0.8121037397110091
11,0.7434060547702053
12,0.6742617159629452
13,0.6009408734693404
14,0.5260770448916139
15,0.46139344404935234
16,0.3994941789979871
17,0.3344393333836061
18,0.2740192467211545
19,0.21657491893522363
20,0.17009391332594714
21,0.1299820758383461
22,0.09460940989483335
23,0.06840184926302117
24,0.04715968745830745
25,0.030772711188969404
26,0.019606364527562037
27,0.014043493645333638
28,0.008434217166590319
29,0.0038980701072549584
30,0.0014675769897849467
31,0.0010093217241999852
32,0.0005858706560011306
33,0.00034224127429771656
34,0.0001798216864954405
35,8.701049346548917e-05
36,3.480419738621787e-05
37,5.800699564351142e-06
37,0
