rtt,perc_gte
3.804,1.0
3.992,0.9999528657616893
4.069,0.9999057315233786
4.214,0.9998585972850679
4.376,0.9998114630467572
4.407,0.9997643288084465
4.429,0.9997171945701357
4.431,0.999670060331825
4.529,0.9996229260935143
4.6,0.9995286576168929
4.771,0.9994815233785822
4.847,0.9994343891402715
5.045,0.9993872549019608
5.461,0.9993401206636501
5.501,0.9992929864253394
5.599,0.9992458521870287
5.618,0.999198717948718
5.647,0.9991515837104072
5.689,0.9991044494720965
5.723,0.9990573152337858
5.735,0.9990101809954751
5.745,0.9989630467571644
5.851,0.9989159125188537
5.862,0.998868778280543
6.148,0.9988216440422323
6.246,0.9987745098039216
6.276,0.9987273755656109
6.329,0.9986802413273002
6.458,0.9986331070889894
6.558,0.9985859728506787
6.677,0.998538838612368
6.698,0.9984917043740573
6.754,0.9984445701357466
6.807,0.9983974358974359
6.824,0.9983503016591252
6.962,0.9983031674208145
7.001,0.9982560331825038
7.047,0.9982088989441931
7.072,0.9981617647058824
7.157,0.9981146304675717
7.179,0.9980674962292609
7.269,0.9980203619909502
7.27,0.9979732277526395
7.294,0.9979260935143288
7.352,0.9978789592760181
7.355,0.9978318250377074
7.38,0.9977846907993967
7.385,0.997737556561086
7.407,0.9976904223227753
7.421,0.9976432880844646
7.454,0.9975961538461539
7.506,0.9975490196078431
7.705,0.9975018853695324
7.715,0.9974547511312217
7.742,0.997407616892911
7.903,0.9973604826546003
7.912,0.9973133484162896
7.995,0.9972662141779789
8.047,0.9972190799396682
8.117,0.9971719457013575
8.125,0.9971248114630468
8.307,0.9970776772247361
8.387,0.9970305429864253
8.401,0.9969834087481146
8.435,0.9969362745098039
8.455,0.9968891402714932
8.498,0.9968420060331825
8.573,0.9967948717948718
8.709,0.9967477375565611
8.743,0.9967006033182504
8.793,0.9966534690799397
8.821,0.996606334841629
8.827,0.9965592006033183
8.833,0.9965120663650076
8.839,0.9964649321266968
8.849,0.9964177978883861
8.879,0.9963706636500754
8.887,0.9963235294117647
